id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aqb1fHadYoo%3D;35;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Aljibe de 30.000lts";15400000;_NO_APLICA_;1;_NO_APLICA_;15400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgwDv07Upek%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Sistema de bombeo autom. tanque elev 1000 lts (incluye la torre)";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVyHXYSHlXk%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cl de 60x60 cm";364000;_NO_APLICA_;1;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCMJVNjufgI%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Canaleta galv. D= 66cm, incluye bajada 150mm";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CCJYW3Eyezg%3D;39;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- Caños de 100mm de diametro";2047500;_NO_APLICA_;1;_NO_APLICA_;2047500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rw8%2BqW52sJE%3D;40;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Pozo negro";1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGH68RXm2ms%3D;41;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Caños PVC 150mm de diametro";3622500;_NO_APLICA_;1;_NO_APLICA_;3622500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XExudMnydGw%3D;42;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - CI de 40x40 cm";364000;_NO_APLICA_;1;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZKYf6Dz%2F4w%3D;43;72131601-006;Aislacion;"Aislacion - Aislación térmica tipo dural foil por debajo de la chapa galvanizada";9324000;_NO_APLICA_;1;_NO_APLICA_;9324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g785IyWWLGI%3D;44;72131601-006;Aislacion;"Aislacion - Cielo raso de madera tipo entrepiso s/cocina y lavadero";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3D26kL5sLMU%3D;45;72131601-006;Aislacion;"Aislacion - Cielo raso de pvc";13020000;_NO_APLICA_;1;_NO_APLICA_;13020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2emNRAIldk0%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra - Limpieza final y retio de escombros";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
