id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k7%2BKLIbhQo8%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bGwPHL7g8zE%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Alisada con cemento";1935000;_NO_APLICA_;1;_NO_APLICA_;1935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
troixokH454%3D;13;72131601-006;Aislacion;"Cielo raso de PVC";5108400;_NO_APLICA_;1;_NO_APLICA_;5108400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6QBOwGcp%2BM%3D;14;72131601-006;Aislacion;"Aislación termica con membrana";1419000;_NO_APLICA_;1;_NO_APLICA_;1419000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPy56bD%2BHKc%3D;15;72131601-010;Aberturas;"Puerta de madera de 0,80 x 2,10m (incluye cerradura, marco y contramarco) pintado";3870000;_NO_APLICA_;1;_NO_APLICA_;3870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4fRgI4CNEk%3D;16;72131601-010;Aberturas;"Ventana balancin 1,60 x 1,00m (incluye los vidrios y con rejas) pintado";5160000;_NO_APLICA_;1;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmsgqVt%2B4sc%3D;17;72131601-012;"Servicio de pintura";"Pintura interior";3371200;_NO_APLICA_;1;_NO_APLICA_;3371200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fChjmiUtKT4%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica y contra incendio (incluye los artefactos, cableado y ventiladores de motor pesado)";2615600;_NO_APLICA_;1;_NO_APLICA_;2615600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bGIKqRH5Ygo%3D;19;72131601-001;"Construccion e instalaciones electricas";"Aire Acondicionado de 12.000 btu (instalado)";4300000;_NO_APLICA_;1;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4MH%2BUC%2BOUM%3D;20;72131601-008;Revoques;"Revoque interior";4334400;_NO_APLICA_;1;_NO_APLICA_;4334400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WFyj2Rk73E%3D;21;72131601-008;Revoques;"Revoque exterior de mochetas y aberturas";1376000;_NO_APLICA_;1;_NO_APLICA_;1376000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
laxrinrpB%2B8%3D;22;72131601-012;"Servicio de pintura";"Tratamiento de ladrillo visto con resina";2838000;_NO_APLICA_;1;_NO_APLICA_;2838000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRFsNuhVrDQ%3D;23;72102304-005;"Construccion de desague pluvial";"Canaleta y bajada";1032000;_NO_APLICA_;1;_NO_APLICA_;1032000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MhisG%2Fn9T8%3D;24;72131601-9996;"Construccion de Lavadero";"Instalación de pileta de cocina, incluye canilla, pileta, cañería de agua corriente y desagüe cloacal, conexión con instalaciones existentes.";1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMz40jC73Ps%3D;25;72131601-010;Aberturas;"Porton de acceso principal de 6,0 x 1,9 m, metálico de caño galvanizado de 2? y alambre de tejido de 1?. Incluye pilares de hormigón y riel para deslizar";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BTH2A9Znk0%3D;26;72131601-010;Aberturas;"Portón de acceso vehicular, metálico de caño negro de 2? y alambre de tejido de 1?. Incluye dos pilares de HºAº, portacandado y candado. 4,0x1,8 m (deslizante sobre riel)";9400000;_NO_APLICA_;1;_NO_APLICA_;9400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAzc0nAuqKQ%3D;27;72131601-010;Aberturas;"Reparación del cercado perimetral existente";1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hawqemdkdZw%3D;28;72131601-010;Aberturas;"Reemplazar cercado perimetral existente de alambre de tejido";4300000;_NO_APLICA_;1;_NO_APLICA_;4300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5lRtHpfo5A%3D;29;72131601-011;"Instalaciones sanitarias";Senefa;4128000;_NO_APLICA_;1;_NO_APLICA_;4128000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7MQfpc69hs%3D;30;72131601-010;Aberturas;"Reemplazar vidrios rotos";64500;_NO_APLICA_;1;_NO_APLICA_;64500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BnXIbLsNLs%3D;31;72131601-010;Aberturas;"Rejas para ventanas existentes de 0,40 x 1,60 m";1032000;_NO_APLICA_;1;_NO_APLICA_;1032000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zEQQTcDSA30%3D;32;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
