planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256319-servicios-artes-graficas-impresiones-varias;256319-servicios-artes-graficas-impresiones-varias;256319-servicios-artes-graficas-impresiones-varias;;;256319;"Servicios de Artes Gráficas -Impresiones Varias";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-22 11:00:00";tradicional;6000000
256370-adquisicion-productos-alimenticios;256370-adquisicion-productos-alimenticios;256370-adquisicion-productos-alimenticios;;;256370;"Adquisición de Productos Alimenticios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-19 09:00:00";tradicional;25000000
256394-confeccion-uniformes-institucionales;256394-confeccion-uniformes-institucionales;256394-confeccion-uniformes-institucionales;;;256394;"Confección de Uniformes Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-19 09:00:00";tradicional;10000000
256846-adquisicion-textos-educativos;256846-adquisicion-textos-educativos;256846-adquisicion-textos-educativos;;;256846;"Adquisición de Textos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-21 09:00:00";tradicional;7949000
257696-adquisicion-combustible;257696-adquisicion-combustible;257696-adquisicion-combustible;;;257696;"Adquisición de Combustible";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-19 15:00:00";tradicional;14064300
257703-adquisicion-muebles-oficina;257703-adquisicion-muebles-oficina;257703-adquisicion-muebles-oficina;;;257703;"Adquisición de Muebles para Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-01 09:00:00";tradicional;29990500
257743-adquisicion-equipos-informaticos;257743-adquisicion-equipos-informaticos-1,257743-adquisicion-equipos-informaticos;257743-adquisicion-equipos-informaticos;;;257743;"Adquisición de Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-04 15:00:00";tradicional;48280000
257891-adquisicion-electrodomesticos-varios;257891-adquisicion-electrodomesticos-varios;257891-adquisicion-electrodomesticos-varios;;;257891;"Adquisición de Electrodomésticos Varios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-27 14:00:00";tradicional;18165000
257213-adquisicion-insumos-laboratorio;257213-adquisicion-insumos-laboratorio;257213-adquisicion-insumos-laboratorio;;;257213;"Adquisición de Insumos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-29 10:00:00";tradicional;19982120
257437-adquisicion-insumos-agropecuarios;257437-adquisicion-insumos-agropecuarios;257437-adquisicion-insumos-agropecuarios;;;257437;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-25 15:00:00";tradicional;114435000
257458-adquisicion-pinturas-colorantes;257458-adquisicion-pinturas-colorantes;257458-adquisicion-pinturas-colorantes;;;257458;"Adquisición de Pinturas y Colorantes";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-25 11:00:00";tradicional;54994000
257985-adquisicion-equipos-oficina;;;;;257985;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;25000000
258090-adquisicion-equipos-educativos-audiovisuales-recreaciones;;;;;258090;"Adquisición de Equipos Educativos, Audiovisuales y Recreaciones";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;72000000
257765-adquisicion-aire-acondicionado;257765-adquisicion-aire-acondicionado;257765-adquisicion-aire-acondicionado;;;257765;"Adquisición de Aire Acondicionado";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-25 09:00:00";tradicional;66356000
258075-adquisicion-maquinas-herramientas-mayores;258075-adquisicion-maquinas-herramientas-mayores;258075-adquisicion-maquinas-herramientas-mayores;;;258075;"Adquisición de Maquinas y Herramientas Mayores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 11:00:00";tradicional;111000000
258105-adquisicion-generadores-otros;258105-adquisicion-generadores-otros;258105-adquisicion-generadores-otros;;;258105;"Adquisición de Generadores y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:00:00";tradicional;88150000
256322-servicios-ceremonial-gastronomicos;256322-servicios-ceremonial-gastronomicos;256322-servicios-ceremonial-gastronomicos;;;256322;"Servicios de Ceremonial y Gastronómicos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 15:00:00";tradicional;10830000
257101-adquisicion-toner-cartuchos;257101-adquisicion-toner-cartuchos;257101-adquisicion-toner-cartuchos;;;257101;"Adquisición de Toner y Cartuchos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 17:00:00";tradicional;9966000
