id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R8HJQo8TanJg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso ceramico porcelatano en aulas";17805150;_NO_APLICA_;1;_NO_APLICA_;17805150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSwISgqcYWdg3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico porcelanato";4616150;_NO_APLICA_;1;_NO_APLICA_;4616150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kFzQO4%2FCKN5g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"De Cemento Alisada de Cemento rodillado y llaneado, guarda edificio, incluye contrapiso";3186810;_NO_APLICA_;1;_NO_APLICA_;3186810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yre%2Brgd08fhg3mM07iELNw%3D%3D;25;72102508-003;"Revestimiento de azulejos";"Provision y colocacion de Azulejo ceramico en cocina.";575520;_NO_APLICA_;1;_NO_APLICA_;575520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpWRGFhX4yhg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta Tablero de madera, incluye marco, herrajes y cerradura, hojas de abrir - 1,20x2,10mts.";2398000;_NO_APLICA_;1;_NO_APLICA_;2398000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZwN71s6%2B%2FZg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Puerta Placa de madera, incluye marco, herrajes y cerradura, hojas de abrir - 0,80x2,10mts.";2158200;_NO_APLICA_;1;_NO_APLICA_;2158200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fd5znNndz3Rg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Ventana tipo Balancin 1,40x1,00, según detalles.";4676100;_NO_APLICA_;1;_NO_APLICA_;4676100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KDhY3pMXb5g3mM07iELNw%3D%3D;29;72102602-004;"Colocacion de vidrios ";"Vidrio de 3mm Traslucido dobles para baños";2961530;_NO_APLICA_;1;_NO_APLICA_;2961530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PRkNSFjpIl9g3mM07iELNw%3D%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica gral. incluye acometida con cable de 6mm preemsamblado monofasica.";8992500;_NO_APLICA_;1;_NO_APLICA_;8992500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytUAKyYPcGBg3mM07iELNw%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos y luminicos tipo fluorescentes";5395500;_NO_APLICA_;1;_NO_APLICA_;5395500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FkqUf0FpM0lg3mM07iELNw%3D%3D;32;72102304-005;"Construccion de desague pluvial";"Canaletas aereas  y bajadas D:33 n°26";3986675;_NO_APLICA_;1;_NO_APLICA_;3986675;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taiRfqTebzpg3mM07iELNw%3D%3D;33;72102304-005;"Construccion de desague pluvial";"Registro tapa trampa de 50x50cms";2409990;_NO_APLICA_;1;_NO_APLICA_;2409990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aB2HI9lDOxVg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Agua Corriente - Desague cloacal - camaras de inspeccion y artefactos sanitarios completo.";7673600;_NO_APLICA_;1;_NO_APLICA_;7673600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POyXT41BqDBg3mM07iELNw%3D%3D;35;72102303-003;"Construccion de camara septica";"Camara Septica tipo 2 de 2,00x5,00x1,20 con tapa de H°A°";11990000;_NO_APLICA_;1;_NO_APLICA_;11990000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNtitxqm11hg3mM07iELNw%3D%3D;36;72102303-002;"Construccion de pozo ciego";"Pozo Adsorvente tipo 2 D:2,50x3,00m con ramales de absorcion ";8393000;_NO_APLICA_;1;_NO_APLICA_;8393000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Br1L6y2H5w1g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura al latex acrilico, pared, pilares, vigas y losa.";5995000;_NO_APLICA_;1;_NO_APLICA_;5995000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FB%2Bqah1011g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de pared vista a la silicona, con antimoho.";6594500;_NO_APLICA_;1;_NO_APLICA_;6594500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRKNCA3anNpg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura de Aberturas de madera al barniz sintetico.";405262;_NO_APLICA_;1;_NO_APLICA_;405262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPSTPrdSRZRg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura de Aberturas de metalicas al barniz sintetico.";701415;_NO_APLICA_;1;_NO_APLICA_;701415;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NnLtsAHoJ9Vg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura de canaletas y caños de bajada";1468775;_NO_APLICA_;1;_NO_APLICA_;1468775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzHjOsNmUW5g3mM07iELNw%3D%3D;42;72102303-004;"Construccion de aljibe";"Reservorio, algibe de 30.000Lts., incluye movimiento de suelo y compactacion.";41965000;_NO_APLICA_;1;_NO_APLICA_;41965000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZ6EQRkxOmFg3mM07iELNw%3D%3D;43;72102303-004;"Construccion de aljibe";"Equipo manual de bombeo, de agua en algibe.";2997500;_NO_APLICA_;1;_NO_APLICA_;2997500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9e9i3pupFNg3mM07iELNw%3D%3D;44;72102304-9996;"Sistema de filtrado automático de agua";"Sistema Hidroneumatico de abastecimiento de agua.";4196500;_NO_APLICA_;1;_NO_APLICA_;4196500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCBh5C0QPCRg3mM07iELNw%3D%3D;45;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cañeria de 150mm PVC de interconexion";6654450;_NO_APLICA_;1;_NO_APLICA_;6654450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyNcvNrWksNg3mM07iELNw%3D%3D;46;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de cocina.";4360000;_NO_APLICA_;1;_NO_APLICA_;4360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1Hs6ieLmEdg3mM07iELNw%3D%3D;47;72131601-013;"Limpieza de obra";"Limpieza final de obra";1002800;_NO_APLICA_;1;_NO_APLICA_;1002800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
