id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMAsZtlT3ovUmVJzylmDoCw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001753;;16700000;15881396;PYG;Guaraníes;2018-08-06;77787
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNrm8eNAv%2Fm8HqF1SOAUKsS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001755;;8350000;7940699;PYG;Guaraníes;2018-07-05;65192
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkOecDVw2CcOmYk4HtRGuYZr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001756;;20500000;19495127;PYG;Guaraníes;2018-07-05;63786
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkPs9QAh0DXAdH%2Bg2xxENHqf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001758;;111120000;105673100;PYG;Guaraníes;2018-07-05;65206
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNE1LpxX90lRX5m4x65BMVC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001759;;111120000;105673100;PYG;Guaraníes;2018-07-05;65209
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMfLCjFkSJcMQ%2FoW1IHep5M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001440;;57915000;55076112;PYG;Guaraníes;2018-06-18;46745
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMmAPqsYCgFnQ%2FoW1IHep5M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001441;;57915000;55076112;PYG;Guaraníes;2018-06-18;46745
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkO3um2zTrGQo74jSYyUwKpQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001625;;124720000;118606452;PYG;Guaraníes;2018-05-18;18810
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNseYJNRe5cKOT92Fy%2BXXNQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001442;;5594500;5320268;PYG;Guaraníes;2018-05-08;31149
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNhtk7YjQc2y%2BT92Fy%2BXXNQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001443;;6800000;6466676;PYG;Guaraníes;2018-05-08;31149
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNIRgwdL6ehnHgWc5%2FKH1w4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001444;;13160000;12514921;PYG;Guaraníes;2018-05-08;31145
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMNAonO%2F0f0CHMKp%2BgMi9rf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001623;;46770000;44477420;PYG;Guaraníes;2018-04-16;18701
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkP2Nez5%2FA3ov710JGja%2F00P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001624;;11105500;10561129;PYG;Guaraníes;2018-04-16;18705
