planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213620-construccion-aula-colegio-san-francisco;213620-construccion-aula-colegio-san-francisco;213620-construccion-aula-colegio-san-francisco;;;213620;"Construcción de un Aula en Colegio San Francisco";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-14 08:30:00";tradicional;58000000
213660-refaccion-puente-calle-ka-arendy;;;;;213660;"Refacción de Puente Calle Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;22000000
213679-adquisicion-vidrios;213679-adquisicion-vidrios;;;;213679;"Adquisición de Vidrios";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-03-15 09:00:00";tradicional;20000000
213683-adquisicion-computadoras;213683-adquisicion-computadoras,213683-adquisicion-computadoras-1;213683-adquisicion-computadoras;;;213683;"Adquisición de Computadoras";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 09:00:00";tradicional;13000000
213809-aduisicion-sistema-informatico-patrimonio-municipal;;;;;213809;"Aduisición de Sistema Informático de Patrimonio Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
219392-construcciones-refacciones-puentes;219392-construcciones-refacciones-puentes;219392-construcciones-refacciones-puentes;;;219392;"Construcciones y Refacciones de Puentes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-14 08:00:00";tradicional;173909000
213672-adquisicion-ambulancia;;;;;213672;"Adquisición de Ambulancia";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;105000000
211986-adquisicion-muebles;211986-adquisicion-muebles;211986-adquisicion-muebles;;;211986;"Adquisicion de Muebles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-26 08:00:00";tradicional;11960000
213666-construcciones-complementarias-polideportivo-municipal;;;;;213666;"Construcciones Complementarias en Polideportivo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;82000000
220567-adquisicion-tubos;;;;;220567;"ADQUISICIÓN DE TUBOS";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
220568-estudio-proyectos-inversion-construccion-empedrado;220568-estudio-proyectos-inversion-construccion-empedrado;220568-estudio-proyectos-inversion-construccion-empedrado;;;220568;"ESTUDIO DE PROYECTOS DE INVERSION PARA CONSTRUCCION DE EMPEDRADO ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 09:00:00";tradicional;40000000
213631-continuacion-empedrado-avda-dr-juan-leon-mallorquin;;;;;213631;"Continuación de Empedrado de Avda. Dr. Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;155400000
213647-continuacion-empedrado-calle-tuyuti;;;;;213647;"Continuación de Empedrado en Calle Tuyuti";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;51800000
221312-contratacion-seguro-polideportivo-municipal;221312-contratacion-seguro-polideportivo-municipal;;;;221312;"Contratación de Seguro para el Polideportivo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-06-29 08:00:00";tradicional;6000000
221732-adquisicion-equipos-comunicacion;221732-adquisicion-equipos-comunicacion;221732-adquisicion-equipos-comunicacion;;;221732;"Adquisición de equipos de comunicación";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-29 10:00:00";tradicional;53955000
221915-estudio-impacto-ambiental;;;;;221915;"Estudio de Impacto Ambiental";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;60000000
213638-continuacion-empedrado-calle-mcal-lopez;;;;;213638;"Continuación de Empedrado en Calle Mcal. López";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;129500000
222630-continuacion-empedrado-calle-tuyuti;222630-continuacion-empedrado-calle-tuyuti;222630-continuacion-empedrado-calle-tuyuti;;;222630;"Continuación de Empedrado sobre Calle Tuyuti";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 10:00:00";tradicional;109378000
223743-adquisicion-camioneta-furgon-usada;223743-adquisicion-camioneta-furgon-usada;223743-adquisicion-camioneta-furgon-usada;;;223743;"Adquisición de Camioneta Furgón Usada";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 08:00:00";tradicional;74890000
227588-servicios-asesoria-contable-administrativa-control-interno-auditoria-jurid;227588-servicios-asesoria-contable-administrativa-control-interno-auditoria-jurid;227588-servicios-asesoria-contable-administrativa-control-interno-auditoria-jurid;;;227588;"Servicios de Asesoría Contable y Administrativa, de Control Interno y Auditoría, Jurídica y de UOC";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-01-16 08:30:00";tradicional;84600000
