planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413120-canalizacion-calle-gral-artigas-barrio-virgen-fatima-1;413120-canalizacion-calle-gral-artigas-barrio-virgen-fatima-1;413120-canalizacion-calle-gral-artigas-barrio-virgen-fatima-1;;;413120;"CANALIZACION SOBRE LA CALLE GRAL ARTIGAS EN EL BARRIO VIRGEN DE FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 07:30:00";tradicional;90300000
413312-reparacion-bloque-cantina-sanitario-esc-bas-1869-gral-brig-don-jose-roa-benitez-1;413312-reparacion-bloque-cantina-sanitario-esc-bas-1869-gral-brig-don-jose-roa-benitez-1;413312-reparacion-bloque-cantina-sanitario-esc-bas-1869-gral-brig-don-jose-roa-benitez-1;;;413312;"REPARACION DE BLOQUE DE CANTINA Y SANITARIO EN LA ESC BAS 1869 GRAL DE BRIG DON JOSE ROA BENITEZ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-07 08:00:00";tradicional;169517900
413315-construccion-312-60-mts-cercado-perimetral-esc-bas-2467-san-jose-colonia-pynandi-1;413315-construccion-312-60-mts-cercado-perimetral-esc-bas-2467-san-jose-colonia-pynandi-1;413315-construccion-312-60-mts-cercado-perimetral-esc-bas-2467-san-jose-colonia-pynandi-1;;;413315;"CONSTRUCCION DE 312,60 MTS DE CERCADO PERIMETRAL EN LA ESC BAS 2467 SAN JOSE DE LA COLONIA PYNANDI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 07:30:00";tradicional;137300000
413318-reparaciones-mayores-camion-tumba-retroexcavadora-1;413318-reparaciones-mayores-vehiculos-maquinarias-municipales-1;413318-reparaciones-mayores-vehiculos-maquinarias-municipales-1;;;413318;"REPARACIONES MAYORES DE VEHICULOS Y MAQUINARIAS MUNICIPALES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-03 09:00:00";tradicional;99996360
413553-estudio-proyecto-inversion-1;;;;;413553;"Estudio Proyecto de Inversión";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;55000000
413711-construccion-empedrado-calle-tarrago-8-diciembre-barrio-industrial-1;;;;;413711;"Construccion de Empedrado en la Calle Tarragó y 8 de Diciembre  del Barrio Industrial";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;176000000
413731-adquisicion-cubiertas-maquinarias-pesadas-1;;;;;413731;"Adquisicion de Cubiertas para Maquinarias Pesadas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;23200000
413881-adquisicion-equipos-limpieza-desmalezadora-e-hidrolavadora-1;;;;;413881;"ADQUISICION DE EQUIPOS DE LIMPIEZA (DESMALEZADORA E HIDROLAVADORA)";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;7080000
413996-construccion-empedrado-calle-paraguayo-independiente-1-tramo-barrio-santa-maria-1;;;;;413996;"CONSTRUCCION DE EMPEDRADO EN CALLE PARAGUAYO INDEPENDIENTE - 1 TRAMO - BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;102000000
414082-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;414082-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;414082-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;414082;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-30 07:15:00";tradicional;433566000
414529-mantenimiento-pintura-plazoleta-frente-escuela-artigas-avda-14-mayo-e-silvio-petiros-1;;;;;414529;"MANTENIMIENTO Y PINTURA DE LA PLAZOLETA FRENTE A LA ESCUELA ARTIGAS SOBRE LA AVDA 14 DE MAYO E/ SILVIO PETIROSSI Y CERRO CORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;48000000
414534-const-obras-complementarias-centro-rehabilitacion-1;;;;;414534;"CONST. DE OBRAS COMPLEMENTARIAS DEL CENTRO DE REHABILITACIÓN";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;66700000
414537-reparacion-puentes-madera-distrito-villa-curuguaty-1;;;;;414537;"REPARACIÓN DE PUENTES DE MADERA EN EL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;55800000
414935-adquisicion-productos-alimenticios-no-perecederos-1;;;;;414935;"Adquisición de productos alimenticios no perecederos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;17211600
406704-adquisicion-productos-alimenticios-1;;;;;406704;"Adquisición de productos alimenticios";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;26000000
415501-construccion-alcantarilla-cabecera-piedra-calle-gral-artigas-esq-san-isidro-labrador-1;;;;;415501;"Construccion de alcantarilla con cabecera de piedra en la Calle Gral Artigas esq. San Isidro Labrador ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;13000000
415904-construccion-alcantarilla-cabecera-hormigon-colonia-naranjaty-1;;;;;415904;"Construcción de alcantarilla con cabecera de Hormigón en la Colonia Naranjaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;20700000
416101-construccion-bloque-banos-inclusivo-colegio-nacional-fortuna-1;416101-construccion-bloque-banos-inclusivo-liceo-nacional-indigena-colonia-fortuna-1;416101-construccion-bloque-banos-inclusivo-liceo-nacional-indigena-colonia-fortuna-1;;;416101;"CONSTRUCCIÓN DE BLOQUE DE BAÑOS INCLUSIVO EN EL LICEO NACIONAL INDIGENA DE LA COLONIA FORTUNA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 07:30:00";tradicional;118026446
416104-construccion-cercados-perimetrales-escuela-basica-n-5710-san-blas-escuela-basica-n-1;416104-construccion-cercados-perimetrales-escuela-basica-n-5710-san-blas-escuela-basica-n-1;416104-construccion-cercados-perimetrales-escuela-basica-n-5710-san-blas-escuela-basica-n-1;;;416104;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN LA ESCUELA BÁSICA N° 5710 SAN BLAS Y EN LA ESCUELA BÁSICA N°5713 CERRO CORÁ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 07:30:00";tradicional;170300000
416312-adquisicion-combustibles-uso-institucional-1;;;;;416312;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;176098150
415550-construccion-pavimento-tipo-empedrado-canalizacion-calle-piribebuy-1;;;;;415550;"Construccion de pavimento tipo empedrado con canalización en la Calle Piribebuy";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;125000000
416445-construccion-pavimento-tipo-empedrado-calle-artigas-e-15-agosto-piribebuy-1;;;;;416445;"Construcción de pavimento tipo empedrado en la Calle Artigas e/ 15 de Agosto y Piribebuy";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;170000000
416609-adquisicion-productos-alimenticios-1;;;;;416609;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;8764000
417261-adquisicion-combustibles-uso-institucional-1;;;;;417261;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;99997920
417521-construcciones-alcantarillados-cabeceras-h-a-colonia-araujo-cue-reparacion-puente-ma-1;;;;;417521;"Construcciones de Alcantarillados con Cabeceras de H°A° en la Colonia Araujo Cue y la Reparación de Puente de Madera en Colonia Paso Real";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;103700000
417701-provision-combustibles-uso-municipalidad-1;417701-provision-combustibles-uso-municipalidad-1;417701-provision-combustibles-uso-municipalidad-1;;;417701;"Provisión de combustibles para uso de la Municipalidad";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 07:30:00";tradicional;195998400
418022-construccion-cocina-comedor-esc-bas-n-7761-cordillera-colonia-fortuna-1;418022-construccion-cocina-comedor-esc-bas-n-7761-cordillera-colonia-fortuna-1;418022-construccion-cocina-comedor-esc-bas-n-7761-cordillera-colonia-fortuna-1;;;418022;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS N° 7761"" CORDILLERA"" DE LA COLONIA FORTUNA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-06 07:30:00";tradicional;183700000
418582-adquisicion-productos-alimenticios-personas-discapacidad-1;;;;;418582;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS CON DISCAPACIDAD";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;45080000
418726-construccion-empedrado-avda-itandey-esq-uruguay-1;;;;;418726;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA ITANDEY ESQ URUGUAY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;170000000
418874-construccion-empedrados-b-barrio-cerro-cora-b-santa-maria-1;418874-construccion-empedrados-b-barrio-cerro-cora-b-santa-maria-1;418874-construccion-empedrados-b-barrio-cerro-cora-b-santa-maria-1;;;418874;"CONSTRUCCION DE EMPEDRADOS EN B° BARRIO CERRO CORA Y B° SANTA MARIA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-30 07:30:00";tradicional;195041000
419009-construccion-1024-m2-empedrado-calle-gral-bernardino-caballero-barrio-cerro-cora-1;;;;;419009;"Construccion de 1024 m2 de empedrado en la calle Gral Bernardino Caballero en Barrio Cerro Cora";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;104000000
420237-bacheo-calles-villa-curuguaty-1;;;;;420237;"BACHEO DE VARIAS CALLES DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;23000000
421059-reparacion-maquinarias-pesadas-uso-institucional-1;;;;;421059;"REPARACION DE MAQUINARIAS  PESADAS DE USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;52900000
421452-construccion-banos-plaza-34-curuguatenos-1;;;;;421452;"CONSTRUCCION DE BAÑOS EN LA PLAZA 34 CURUGUATEÑOS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;173000000
421619-construccion-empedrado-canalizacion-calle-mayor-ramos-alfaro-barrio-maria-auxiliador-1;;;;;421619;"Construcción de empedrado con canalizacion en la Calle Mayor Ramos Alfaro Barrio Maria Auxiliadora Tramo 1 ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;130000000
421621-construccion-pavimento-petreo-canalizacion-calle-barrio-cerro-cora-tramo-1-1;;;;;421621;"Construcción de pavimento pétreo con canalización en calle del Barrio Cerro Cora - Tramo 1";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;154500000
421622-construccion-pavimento-tipo-empedrado-canalizacion-calle-15-agosto-pai-lucke-ramos-1;;;;;421622;"Construccion de pavimento tipo empedrado con canalizacion en la Calle 15 de Agosto desde Pai Lucke hasta Ramos Alfaro";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;160000000
421673-construccion-reparacion-puentes-alcantarillas-1;;;;;421673;"Construccion y Reparacion de Puentes y Alcantarillas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;90000000
422432-remodelacion-mejoramiento-tinglado-municipal-1;;;;;422432;"Remodelación y Mejoramiento Tinglado Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;103000000
