id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPwUO627s1wqSD86d9c0y8B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000128;;3747894846;3635458001;PYG;Guaraníes;2021-08-10;96192
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkNpWFneqDEN9%2BihKUP%2B3r66;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000094;;483718199;338602739;PYG;Guaraníes;2021-07-27;85743
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkNpWFneqDEN93PV5XfGYdgn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000094;;4837181987;4692066527;PYG;Guaraníes;2021-07-15;79633
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOsEBBC3R2RR6PiNABgGwcP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000093;;233233593;163263515;PYG;Guaraníes;2021-07-08;79496
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOsEBBC3R2RR0a80KyBQW8Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000093;;2332335934;2262365856;PYG;Guaraníes;2021-06-15;64935
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMrjTId%2Fb24XoysVrigZJJF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000091;;1618209417;1569663134;PYG;Guaraníes;2021-05-11;48887
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOxZvAcMKy8kECFAXXSeqt5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000090;;209332691;146532884;PYG;Guaraníes;2021-05-06;48949
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOSevigu7lbFF%2BsziuEn4dq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000089;;183607540;128525278;PYG;Guaraníes;2021-04-13;33683
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOSevigu7lbFCV24V8PHkGE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000089;;1836075400;1780993138;PYG;Guaraníes;2021-04-08;31595
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOxZvAcMKy8kFWv7aJelRS3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000090;;2093326908;2030527101;PYG;Guaraníes;2021-04-08;33623
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPZGIk0mYciNVwBQuLmkRcf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000088;;127132937;88993056;PYG;Guaraníes;2021-02-23;7795
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPZGIk0mYciNd618W6Pr%2FuY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000088;;1271329374;1233189493;PYG;Guaraníes;2021-02-16;6849
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMUrzX0PFR7tpMg6Emy4YPH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000086;;77170093;54019065;PYG;Guaraníes;2021-02-09;5384
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOQYS5dGjPq6vIxvyTCO%2BrH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000083;;89959545;62971681;PYG;Guaraníes;2021-01-18;172702
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOrJ36To4TjuCwHwTj0lIcg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000084;;140600133;98420093;PYG;Guaraníes;2021-01-15;172742
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMUrzX0PFR7tj3dJG3jlLF0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000086;;771700929;748549901;PYG;Guaraníes;2021-01-14;168743
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOrJ36To4TjuNJR6zrMwmpS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000084;;1406001328;1363821288;PYG;Guaraníes;2021-01-13;164746
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkO%2B%2FrZF7ocAWq1GiocF68%2BJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000082;;139966507;97976555;PYG;Guaraníes;2020-12-07;149530
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOQYS5dGjPq6oL1KhfWxv%2FK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000083;;899595447;872607584;PYG;Guaraníes;2020-12-07;149836
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPrPzbu4iX3Y4w3bZe9V6my;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000081;;151246552;105872586;PYG;Guaraníes;2020-11-10;133512
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkO%2B%2FrZF7ocAWk5l%2B3arKNib;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000082;;1399665066;1357675114;PYG;Guaraníes;2020-11-03;133331
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPrPzbu4iX3YxCr8mEBRMOf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000081;;1512465523;1467091557;PYG;Guaraníes;2020-10-20;120665
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPTXushph4ymJ2NHrWcO8pS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000076;;51901949;36331364;PYG;Guaraníes;2020-10-13;115740
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkM5ikixsCcnyhDRujWT%2F8%2Fr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000059;;50951736;35666215;PYG;Guaraníes;2020-09-15;106723
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPTXushph4ymBPO21527sdy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000076;;519019495;503448910;PYG;Guaraníes;2020-09-15;105449
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkM5ikixsCcnyjKKSkXxFK1m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000059;;509517363;494231842;PYG;Guaraníes;2020-08-11;91716
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkM6XYgDY%2FFtqXqt5o%2BtzOqD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000058;;43598130;30518691;PYG;Guaraníes;2020-08-06;90192
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMXtEd2l4je8oSPR2yIJ0N1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000053;;37614721;26330305;PYG;Guaraníes;2020-07-23;78443
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkM6XYgDY%2FFtqYJFLHDnkXl7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000058;;435981300;422901861;PYG;Guaraníes;2020-07-16;78437
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOThNuGS%2BS2cTagY15QpKjd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000055;;36074561;25252193;PYG;Guaraníes;2020-07-09;77900
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOThNuGS%2BS2cRjAENMJCYvg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000055;;360745606;349923238;PYG;Guaraníes;2020-06-23;66232
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMXtEd2l4je8jjA0B%2BrEfFv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000053;;376147205;364862789;PYG;Guaraníes;2020-05-19;51466
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPt5G94%2F1BiIwiwj6GztAod;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000004;;512818599;358973019;PYG;Guaraníes;2019-12-10;172224
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPt5G94%2F1BiI0LqTTn%2Bhomt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000004;;5128185991;4974340411;PYG;Guaraníes;2019-11-05;151550
