id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkPLe%2FmD0giW0VCpdiUkDX%2F%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0027101;;8000000;7703466;PYG;Guaraníes;2018-02-01;182477
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkNolmqGcKQ5Tz4cNsyWW6Jz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0026684;;8000000;7703466;PYG;Guaraníes;2018-01-29;162286
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkMI2%2B0hK%2BDgZgvknxmnCr%2BF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0026252;;8000000;7703466;PYG;Guaraníes;2017-11-23;141572
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkN1eOX2sWXz16tkxSJXPBKz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0025852;;8000000;7703466;PYG;Guaraníes;2017-10-19;123360
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkMosGrMfxUR2nqB04NmuPOo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0025237;;16000000;15406932;PYG;Guaraníes;2017-09-20;106982
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkObQ82o%2FM5SlOwVT7LFk%2Brt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0024598;;8000000;7703466;PYG;Guaraníes;2017-08-17;93372
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkNwFAPaI1AI6xRWksSg8TY8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0024051;;8000000;7703466;PYG;Guaraníes;2017-07-10;75538
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkNLmhIISJkKsYXum2hwoiXa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0023351;;8000000;7968640;PYG;Guaraníes;2017-06-22;60905
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkNvQqKHxPwGqIXum2hwoiXa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0023352;;16000000;15406932;PYG;Guaraníes;2017-06-22;60905
w91ksD1409zMhykLOGiy52XMehfrroPy8xEMKcDB%2BkNvQqKHxPwGqN4HRf66jtVC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0023352;;8000000;7703466;PYG;Guaraníes;2017-06-22;64503
