planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413292-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-villa-ofelia-1;413292-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-villa-ofelia-1;413292-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-villa-ofelia-1;;;413292;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO VILLA OFELIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 09:00:00";tradicional;175988000
413293-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;413293-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;413293-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;;;413293;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO BERNARDINO CABALLERO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 10:00:00";tradicional;175988000
414069-adquisicion-productos-alimenticios-cebinfa-gotitas-amor-comedor-san-cayetano-adultos-1;414069-adquisicion-productos-alimenticios-comedor-san-cayetano-policia-municipal-transito-1;414069-adquisicion-productos-alimenticios-comedor-san-cayetano-policia-municipal-transito-1;;;414069;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA COMEDOR SAN CAYETANO Y POLICÍA MUNICIPAL DE TRANSITO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-23 08:00:00";tradicional;144200000
414122-regularizacion-asfaltica-calle-arecutacua-otras-1;414122-regularizacion-asfaltica-calle-arecutacua-otras-1;414122-regularizacion-asfaltica-calle-arecutacua-otras-1;;;414122;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ARECUTACUA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-26 08:00:00";tradicional;174960000
414168-regularizacion-asfaltica-calle-11-noviembre-curupayty-paseo-deposito-1;414168-regularizacion-asfaltica-calle-11-noviembre-curupayty-paseo-deposito-1;414168-regularizacion-asfaltica-calle-11-noviembre-curupayty-paseo-deposito-1;;;414168;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 11 DE NOVIEMBRE DE CURUPAYTY HASTA PASEO(DEPOSITO)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-12 09:00:00";tradicional;174960000
414172-regularizacion-asfaltica-calle-blas-garay-otras-1;414172-regularizacion-asfaltica-calle-blas-garay-otras-1;414172-regularizacion-asfaltica-calle-blas-garay-otras-1;;;414172;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BLAS GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-13 08:00:00";tradicional;160545000
414269-regularizacion-asfaltica-calles-rio-yaguy-1ra-junta-municpal-1;414269-regularizacion-asfaltica-calles-rio-yaguy-1ra-junta-municpal-1;414269-regularizacion-asfaltica-calles-rio-yaguy-1ra-junta-municpal-1;;;414269;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES RIO YAGUY Y 1RA JUNTA MUNICPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-12 08:00:00";tradicional;147200000
414438-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-pitiantuta-1;414438-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-pitiantuta-1;414438-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-pitiantuta-1;;;414438;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 08:00:00";tradicional;175988000
414439-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-kokue-guazu-1;414439-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-kokue-guazu-1;414439-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-kokue-guazu-1;;;414439;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO KOKUE GUAZU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 09:00:00";tradicional;175988000
414440-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;414440-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;414440-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;;;414440;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO DOMINGO SAVIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 08:00:00";tradicional;175988000
414441-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-antonio-1;414441-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-antonio-1;414441-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-antonio-1;;;414441;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO SAN ANTONIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-02 09:00:00";tradicional;175988000
414442-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;414442-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;414442-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;;;414442;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO LAGUNA SATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 08:00:00";tradicional;175988000
414443-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-proyecto-16-julio-1;414443-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-proyecto-16-julio-1;414443-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-proyecto-16-julio-1;;;414443;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO PROYECTO 16 DE JULIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 09:00:00";tradicional;175988000
414444-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-villa-nina-1;414444-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-villa-nina-1;414444-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-villa-nina-1;;;414444;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO VILLA NINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 09:00:00";tradicional;175988000
414445-regularizacion-asfaltica-calle-mainumvy-tte-zenteno-1;414445-regularizacion-asfaltica-calle-mainumvy-tte-zenteno-1;414445-regularizacion-asfaltica-calle-mainumvy-tte-zenteno-1;;;414445;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MAINUMVY Y TTE. ZENTENO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 08:00:00";tradicional;140292000
414754-adquisicion-carton-resmas-criterio-sustentabilidad-1;414754-adquisicion-carton-resmas-criterio-sustentabilidad-1;414754-adquisicion-carton-resmas-criterio-sustentabilidad-1;;;414754;"ADQUISICIÓN DE CARTÓN Y RESMAS CON CRITERIO DE SUSTENTABILIDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 08:00:00";tradicional;152986150
414887-adquisicion-hierros-1;414887-adquisicion-hierros-1;414887-adquisicion-hierros-1;;;414887;"ADQUISICIÓN DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 09:00:00";tradicional;158025000
414893-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;414893-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;414893-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;;;414893;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 08:00:00";tradicional;166145000
415275-demolicion-1-aula-construccion-1-aula-5-80x6-80-estructura-h-a-p-b-esc-bas-n-388-ber-1;415275-demolicion-1-aula-construccion-1-aula-5-80x6-80-estructura-h-a-p-b-esc-bas-n-388-ber-1;;;;415275;"DEMOLICIÓN DE 1 AULA - CONSTRUCCIÓN DE 1 AULA DE 5,80x6.80 CON ESTRUCTURA DE HºAº - P.B. ESC. BAS. Nº388 BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-06-24 08:00:00";tradicional;145000000
415278-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-bernardino-ca-1;415278-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-bernardino-ca-1;415278-construccion-sshh-diferenciado-e-inclusivo-1;;;415278;"CONSTRUCCIÓN DE SSHH DIFERENCIADO E INCLUSIVO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-14 08:00:00";tradicional;86440055
415280-construccion-sshh-tipo-4-40-x-6-15-inclusivo-alumnos-profesores-cedm-santa-teresa-av-1;415280-construccion-sshh-tipo-4-40-x-6-15-inclusivo-alumnos-profesores-cedm-santa-teresa-av-1;;;;415280;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 INCLUSIVO PARA ALUMNOS Y PROFESORES CEDM SANTA TERESA DE AVILA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-08-05 08:00:00";tradicional;101000000
415317-demolicion-sshh-existente-construccion-sshh-tipo-6-15-x-8-65-alumnos-profesores-esc-1;415317-demolicion-sshh-existente-construccion-sshh-tipo-6-15-x-8-65-alumnos-profesores-esc-1;;;;415317;"DEMOLICIÓN DE SSHH EXISTENTE Y CONSTRUCCIÓN DE SSHH TIPO DE 6.15 X 8.65 PARA ALUMNOS Y PROFESORES ESC. BAS. Nº576 GREGORIA M. DE SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-06-21 08:00:00";tradicional;170000000
415322-reparacion-sanitarios-diferenciados-colegio-nacional-san-antonio-padua-1;415322-reparacion-sanitarios-diferenciados-colegio-nacional-san-antonio-padua-1;415322-reparacion-sanitarios-diferenciados-colegio-nacional-san-antonio-padua-1;;;415322;"REPARACIÓN DE SANITARIOS DIFERENCIADOS COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 08:00:00";tradicional;59764438
415361-reparacion-bloque-3-aulas-planta-alta-colegio-nacional-san-antonio-padua-1;415361-reparacion-bloque-3-aulas-planta-alta-colegio-nacional-san-antonio-padua-1;415361-reparacion-bloque-3-aulas-planta-alta-colegio-nacional-san-antonio-padua-1;;;415361;"REPARACIÓN DE BLOQUE DE 3 AULAS EN LA PLANTA ALTA COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 08:00:00";tradicional;146069114
415362-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;415362-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;415362-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;;;415362;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 09:00:00";tradicional;147807660
