planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422899-adquisicion-insumos-habilitacion-rodados-1;422899-adquisicion-insumos-habilitacion-rodados-1;422899-adquisicion-insumos-habilitacion-rodados-1;;;422899;"ADQUISICION DE INSUMOS PARA HABILITACION DE RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-29 08:00:00";tradicional;190000000
422904-adquisicion-articulos-ferreteria-1;422904-adquisicion-articulos-ferreteria-1;422904-adquisicion-articulos-ferreteria-1;;;422904;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-06 09:00:00";tradicional;174400000
422939-adquisicion-hierro-1;422939-adquisicion-hierro-1;422939-adquisicion-hierro-1;;;422939;"Adquisición de hierro";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-07 08:00:00";tradicional;159105000
422943-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;422943-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;422943-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;;;422943;"Adquisición de piedra bruta, triturada, arena, ladrillo, y cal";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-23 11:00:00";tradicional;169686040
422962-adquisicion-herramientas-menores-1;422962-adquisicion-herramientas-menores-1;422962-adquisicion-herramientas-menores-1;;;422962;"Adquisición de herramientas menores";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-08-17 08:00:00";tradicional;139850000
423012-adquisicion-tinta-institucion-municipal-1;423012-adquisicion-tinta-institucion-municipal-1;;;;423012;"ADQUISICION DE TINTA PARA LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-07-10 08:00:00";tradicional;180000000
423013-alquiler-camion-volquete-transporte-residuos-1;;;;;423013;"ALQUILER DE CAMION VOLQUETE PARA TRANSPORTE DE RESIDUOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;196000000
423015-adquisicion-pinturas-1;423015-adquisicion-pinturas-1;423015-adquisicion-pinturas-1;;;423015;"ADQUISICION DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-21 08:00:00";tradicional;187850000
423112-reparacion-empedrados-1;423112-reparacion-empedrados-calles-nicol-bella-gonzalez-otras-1;423112-reparacion-empedrados-calles-nicol-bella-gonzalez-otras-1;;;423112;"REPARACION DE EMPEDRADOS DE LAS CALLES NICOL BELLA GONZALEZ Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-12 08:00:00";tradicional;193600000
424054-construccion-tinglado-ceferino-namuncura-1;424054-construccion-tinglado-ceferino-namuncura-1;424054-construccion-tinglado-ceferino-namuncura-1;;;424054;"CONSTRUCCIÓN DE TINGLADO CEFERINO NAMUNCURA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 08:00:00";tradicional;149960000
425977-elaboracion-proyecto-ejecutivo-reforma-ampliacion-polideportivo-municipal-fernando-1;425977-elaboracion-proyecto-ejecutivo-reforma-ampliacion-polideportivo-municipal-fernando-1;;;;425977;"ELABORACIÓN DE PROYECTO EJECUTIVO PARA REFORMA Y AMPLIACIÓN DEL POLIDEPORTIVO MUNICIPAL FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-03-28 08:00:00";tradicional;83000000
428642-contratacion-consultora-elaboracion-plan-contingencia-ambiental-mitigacion-asesorami-1;428642-consultora-elaboracion-plan-contingencia-ambiental-mitigacion-asesoramiento-ambienta-1;428642-consultora-elaboracion-plan-contingencia-ambiental-mitigacion-asesoramiento-ambienta-1;;;428642;"CONSULTORA PARA ELABORACIÓN DE PLAN DE CONTINGENCIA AMBIENTAL MITIGACION Y ASESORAMIENTO AMBIENTAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 08:00:00";tradicional;18000000
422895-adquisicion-toner-1;422895-adquisicion-toner-1;422895-adquisicion-toner-1;;;422895;"ADQUISICION DE TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-03 08:00:00";tradicional;190000000
422900-disposicion-final-residuos-1;422900-disposicion-final-residuos-solidos-1;422900-disposicion-final-residuos-solidos-1;;;422900;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-02-17 13:30:00";tradicional;849960000
422902-adquisicion-auto-adhesivo-vehiculos-motos-1;;;;;422902;"ADQUISICION DE AUTO ADHESIVO PARA VEHICULOS Y MOTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;100000000
422903-mantenimiento-reparacion-vheculos-institucion-1;;;;;422903;"MANTENIMIENTO Y REPARACION DE VHECULOS DE LA INSTITUCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;180000000
422909-adquisicion-carton-resma-criterio-sustentabilidad-1;422909-adquisicion-carton-resma-criterio-sustentabilidad-1;422909-adquisicion-carton-resma-criterio-sustentabilidad-1;;;422909;"ADQUISICION DE CARTON Y RESMA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-14 08:00:00";tradicional;96550000
422934-mantenimiento-reparacion-maquinarias-1;;;;;422934;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;160000000
423111-estudios-proyectos-inversion-1;423111-estudios-proyectos-inversion-1;423111-estudios-proyectos-inversion-1;;;423111;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-22 09:00:00";tradicional;58058000
431315-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;431315-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;431315-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;;;431315;"Contratacion de Servicios de Asistencia tecnica, mantenimiento del Sistema Informatico de Gestion Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-05-31;"2023-06-08 08:00:00";tradicional;42000000
431893-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;431893-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;431893-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;;;431893;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO 3 BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-27 09:00:00";tradicional;194673200
431894-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;431894-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;431894-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;;;431894;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 09:00:00";tradicional;194673200
431895-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;431895-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;431895-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;;;431895;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-13 08:00:00";tradicional;194316000
431896-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;431896-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;431896-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;;;431896;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-04 09:00:00";tradicional;194316000
431922-adquisicon-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;431922-adquisicon-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;431922-adquisicon-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;;;431922;"ADQUISICON DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO LAGUNA SATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 10:00:00";tradicional;194673200
431923-adquisicion-mezcla-emulsion-afaltica-bacheos-barrio-centro-1;431923-adquisicion-mezcla-emulsion-afaltica-bacheos-barrio-centro-1;431923-adquisicion-mezcla-emulsion-afaltica-bacheos-barrio-centro-1;;;431923;"ADQUISICION DE MEZCLA Y EMULSION AFALTICA PARA BACHEOS DEL BARRIO CENTRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 08:00:00";tradicional;194301000
432830-cementado-calles-cabo-talavera-gervacia-dominguez-calle-nobre-1;432830-cementado-calles-cabo-talavera-gervacia-dominguez-calle-nobre-1;432830-cementado-calles-cabo-talavera-gervacia-dominguez-calle-nobre-1;;;432830;"CEMENTADO DE LAS CALLES CABO TALAVERA, GERVACIA DOMINGUEZ Y CALLE SIN NOBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-08 08:00:00";tradicional;194180220
432832-adquisicion-camaras-cubiertas-1;432832-adquisicion-cubiertas-1;432832-adquisicion-cubiertas-1;;;432832;"ADQUISICION DE CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 08:00:00";tradicional;149806459
432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;;;432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-17 09:00:00";tradicional;187362660
432871-contruccion-aula-planta-baja-h-a-esc-bas-3657-santa-teresa-avila-1;432871-contruccion-aula-planta-baja-h-a-esc-bas-3657-santa-teresa-avila-1;432871-contruccion-aula-planta-baja-h-a-esc-bas-3657-santa-teresa-avila-1;;;432871;"CONTRUCCION DE UN AULA EN PLANTA BAJA - Hº Aº - ESC. BAS. 3657 SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 08:00:00";tradicional;132394840
432873-reparacion-sanitarios-col-nac-emd-d-fernando-mora-1;432873-reparacion-sanitarios-col-nac-emd-d-fernando-mora-1;432873-reparacion-sanitarios-col-nac-emd-d-fernando-mora-1;;;432873;"REPARACION DE SANITARIOS - COL. NAC. EMD D. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-07 11:00:00";tradicional;183772310
433369-adquisicion-equipos-informaticos-1;433369-adquisicion-equipos-informaticos-1;433369-adquisicion-equipos-informaticos-1;;;433369;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-28 08:00:00";tradicional;191600720
433372-adquisicion-reparacion-semaforos-municipio-fernando-mora-1;433372-mantenimiento-reparacion-semaforos-municipio-fernando-mora-1;433372-mantenimiento-reparacion-semaforos-municipio-fernando-mora-1;;;433372;"MANTENIMIENTO Y REPARACIÓN DE SEMÁFOROS PARA EL MUNICIPIO DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-28 08:00:00";tradicional;34534812
433481-almuerzo-escolar-1;433481-almuerzo-escolar-1;433481-almuerzo-escolar-1;;;433481;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-30 08:00:00";tradicional;1543699560
433491-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;433491-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;433491-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;;;433491;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-28 10:00:00";tradicional;204000000
432870-construccion-1-aula-planta-baja-demolicion-aula-col-nac-cmte-leo-nowak-1;432870-construccion-1-aula-planta-baja-demolicion-aula-col-nac-cmte-leo-nowak-1;432870-construccion-1-aula-planta-baja-demolicion-aula-col-nac-cmte-leo-nowak-1;;;432870;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - DEMOLICION DE UN AULA - COL. NAC. CMTE LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-26 08:00:00";tradicional;159427975
433603-reparacion-patio-formacion-esc-bas-n-24-republica-dominicana-1;433603-reparacion-patio-formacion-esc-bas-n-24-republica-dominicana-1;433603-reparacion-patio-formacion-esc-bas-n-24-republica-dominicana-1;;;433603;"REPARACION PATIO DE FORMACION - ESC. BAS. Nº 24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-27 08:00:00";tradicional;198190352
433604-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-144-comandante-leo-1;433604-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-144-comandante-leo-1;433604-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-144-comandante-leo-1;;;433604;"CONSTRUCCION DE SSHH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - ESC. BAS. Nº 144 COMANDANTE LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-16 09:00:00";tradicional;153179485
433605-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-3651-sagrado-corazon-1;433605-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-3651-sagrado-corazon-1;433605-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-3651-sagrado-corazon-1;;;433605;"CONSTRUCCION DE SSHH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - ESC. BAS. 3651 SAGRADO CORAZON DE JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-13 10:00:00";tradicional;133741158
433631-reparacion-mantenimiento-total-1-aula-pre-escolar-esc-bas-n-576-gregoria-saldivar-1;433631-reparacion-mantenimiento-total-1-aula-pre-escolar-esc-bas-n-576-gregoria-saldivar-1;433631-reparacion-mantenimiento-total-1-aula-pre-escolar-esc-bas-n-576-gregoria-saldivar-1;;;433631;"REPARACION Y MANTENIMIENTO TOTAL DE 1 AULA PRE-ESCOLAR - ESC. BAS. Nº 576 GREGORIA DE SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-24 08:00:00";tradicional;182650224
433645-reparacion-empedrados-calle-juan-jose-farias-otros-1;433645-reparacion-empedrados-calle-juan-jose-farias-otros-1;433645-reparacion-empedrados-calle-juan-jose-farias-otros-1;;;433645;"REPARACIÓN DE EMPEDRADOS DE LA CALLE JUAN JOSE FARIAS Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-25 08:00:00";tradicional;204000000
