id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPSyILXOBQGCAt5ifBpCMaR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001741;;40800000;34078739;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNmrd3pIvTY%2Bgj9%2BT3jCTZA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001742;;19000000;17879864;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMkysno9Fwrr3Io7%2F9EvqJ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001706;;45600000;40165181;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMgkZem2nHx03R7NzttB%2F%2Bn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001708;;26600000;24639453;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOc%2BYuoe%2BWcMiuNaU7Sam86;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001710;;19000000;17879864;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkM7%2FGipuhp5232TUG%2BRG2f2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001712;;18000000;16938819;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkO0V3zed0%2Bj%2B2nZoSbQd%2Flh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001717;;3800000;3575973;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMPvdFJeZEInFheaWnJSM4G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001681;;90200000;84882300;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkP6JF2NBocK63%2B%2B%2B%2FaguUcC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001663;;113000000;106338136;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOPQb3NozDg8RmCKzml2TCP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001646;;53200000;50063619;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNNHPd8IFIKI6krR8rF%2FhnR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001647;;37000000;34818681;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOaoZ02EEAuPNvXUw80ok6f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001610;;76000000;66940803;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMfGrDX%2F9%2FX08gOKLBs%2FveS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001612;;37000000;34818681;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPMzRrKnvrQGqJzxBoYFZ3v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001570;;30400000;27022863;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOsZ2FXHiHGatC3CpVNUUEF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001573;;59800000;54689601;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPLpQmjpvzqC15Y3qsTJkp6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001556;;37000000;34818681;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMEZdLj5plTG1yjRN92eAZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001557;;53200000;50063619;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOVlNSb1ehA0Q9NUhNUVZM8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001561;;76000000;69758435;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMTakuCTDru%2FxrD%2FWoj9C5G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001562;;37000000;34818681;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMCb%2FTYFCR5cBK0uA5Gh6Y8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001472;;26600000;25031809;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMBwElOn23BC4SmQYctXtiX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001473;;18000000;16938819;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMxiqdfLLCOHDGicrpcZ1hP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001474;;22800000;20399224;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOyujabwN6e2cNSULBxcSaA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001475;;22800000;18550153;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkO0c56EEN5H8npNSR4Dirbf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001476;;19000000;17879864;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPnD4v0fBPGoQfi%2BvIO5gUz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001462;;26600000;25031809;PYG;Guaraníes;2022-04-08;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkP5WMr5Q87Sn%2FuMPxvx86A%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001465;;18000000;16938819;PYG;Guaraníes;2022-04-08;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkN%2Bf5TsvqsBzQHPcrZ1CPS%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001469;;22800000;19342612;PYG;Guaraníes;2022-04-08;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMNoZ3s3Grmrvrq9ys2dZBG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001471;;19000000;17879864;PYG;Guaraníes;2022-04-08;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPZQVs38D4xSo5%2Bu5kmxjaf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001040;;41800000;39335700;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNp7pMh%2FqJUNfC%2FBBxKMCw8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001041;;18000000;16938819;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNUXODidKwly31TcqWJYjav;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001045;;47246667;44461262;PYG;Guaraníes;2022-01-24;
