slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251607-lpn-30-13-adquisicion-protesis-e-insumos-servicio-ortopedia-traumatologia;251607;"LPN 30-13 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-06 12:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13521775000
262028-lpn-19-13-adquisicion-insumos-hospitales-especializados;262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-09 07:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56658968544
265093-lpn-06-14-adquisicion-insumos-sutura-mecanica-ips;265093;"LPN 06-14 ADQUISICION DE INSUMOS PARA SUTURA MECANICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-24 09:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3555750000
266711-adquisicion-medicamentos-insumos-productos-varios-uti-a-disersanfa;266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-01 12:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1686868824
277518-adquisicion-repuestos-accesorios-medicos-ad-referendum;277518;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-07-10 11:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530000000
276705-adquisicion-insumos-servicio-cirugia-vascular-periferica-asegurado-arsenio;276705;"ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE CIRUGÍA VASCULAR PERIFÉRICA PARA EL ASEGURADO ARSENIO RIVAS GIMENEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-11 17:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9343500
277269-adquisicion-materiales-servicio-ortepedia-traumatologia;277269;"ADQUISICION DE MATERIALES PARA EL SERVICIO DE ORTEPEDIA Y TRAUMATOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-15 16:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
264836-lpn-04-14-adquisicion-insumos-recien-incluidos-cuadro-basico-servicio-hemo;264836;"LPN 04-14 ADQUISICION DE INSUMOS RECIEN INCLUIDOS EN EL CUADRO BASICO PARA EL SERVICIO DE HEMODINAMIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-22 16:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1081165000
275668-lpn-sbe-n-39-14-adquisicion-suturas-quirurgicas-ips;275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-25 14:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5145182000
277814-lpn-03-2014-sbe-adquisicion-medicamentos-generales-oncologicos-materiales;277814;"LPN 03/2014 - SBE ""Adquisición de Medicamentos Generales y Oncológicos, Materiales Traumatológicos, Válvulas Cardiacas, Marcapasos y otros (Lotes declarados desiertos en la LPN 02/2014)""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-29 16:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;351252720
273321-adquisicion-medicamentos-e-insumos-hospital-policia;273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-30 15:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25702794851
274867-lpn-40-14-adqusicion-instrumentales-protesis-e-insumos-declarados-desierto;274867;"LPN 40-14 ADQUSICION DE INSTRUMENTALES Y PROTESIS E INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 69/13 PARA EL SERVICIO DE CARDIOCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-08-08 16:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1429984884
278009-cd-sbe-n-33-14-adquisicion-valvula-mecanica-aortica-paciente-juana-bautist;278009;"CD SBE N° 33-14 ADQUISICION DE VALVULA MECANICA AORTICA PARA LA PACIENTE JUANA BAUTISTA SANCHEZ VDA. DE BRITOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-08-11 17:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6535000
266526-lpn-60-14-adquisicion-protesis-e-insumos-servicio-cirugia-vascular-perifer;266526;"LPN 60-14 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CIRUGIA VASCULAR PERIFERICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 10:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2284050000
274010-adquisicion-productos-quimicos-descartables-medicamentos-farmacia-hospital;274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-09 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23716404600
277192-lpn-n-04-2014-sbe-servicio-social-adquisicion-medicamentos-equipos-estudio;277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 10:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8358045991
276754-adquisicion-medicamentos-e-insumos-instituto-nacional-nefrologia;276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 14:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69117107400
264860-lpn-05-14-adquisicion-insumos-e-instrumentales-servicio-oftalmologia-hospi;264860;"LPN 05-14 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 17:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2364548000
278101-adquisicion-medicamentos-e-insumos-kit-parto-ministerio-salud-publica-bien;278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-11-13 18:55:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;34500964800
269022-lpn-90-14-adquisicion-cateteres-cintas-adhesivas-sondas-ips;269022;"LPN 90-14 ADQUISICION DE CATETERES, CINTAS ADHESIVAS Y SONDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-11-24 15:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2717131574
265388-lpn-17-14-adquisicion-instrumentales-implantes-e-insumos-caja-craneo-servi;265388;"LPN 17-14 ADQUISICION DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRANEO DEL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-05 13:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3775956297
