slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192960-codex-s-r-l-6;CO-12008-10-10061;"2010-09-13 11:50:26.201815";192960;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33850000;PYG;Guaraníes;;"2010-09-13 11:50:26"
188247-codex-s-r-l-20;LP-24001-10-11621;"2010-10-06 17:04:55";188247;"LPN 17/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125600000;PYG;Guaraníes;;"2010-09-14 10:32:02"
202553-codex-s-r-l-9;CO-23004-10-10971;"2010-09-27 12:15:39.053729";202553;"ADQUISICION DE MARCAPASOS, VALVULAS CARDIACAS, OXIGENADORES, VALVULAS DE DERIVACION VERTRICULO PERITONEAL Y MEDICAMENTOS ONCOLOGICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86800000;PYG;Guaraníes;;"2010-09-27 12:15:39"
191716-codex-s-r-l-11;LP-24001-10-14767;"2010-11-18 17:42:24";191716;"Adquisición de Insumos para Nefrología";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66540000;PYG;Guaraníes;;"2010-09-30 14:38:51"
202998-codex-s-r-l-30;CE-28001-10-13829;"2010-11-09 16:23:43.259115";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6623700;PYG;Guaraníes;;"2010-10-29 08:46:02"
199582-codex-s-r-l-15;LP-24001-10-13197;"2010-10-29 14:43:25";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72467500;PYG;Guaraníes;;"2010-10-29 14:43:25"
190504-codex-s-r-l-18;LP-12003-10-13694;"2010-11-08 11:16:22.145869";190504;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46700000;PYG;Guaraníes;1;"2010-11-08 11:16:22"
193039-codex-s-r-l-11;CE-12008-10-13910;"2010-11-10 15:36:45.306713";193039;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS POR EXCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2010-11-10 15:36:45"
203643-codex-s-r-l-10;CE-24001-10-14902;"2010-11-19 16:32:37.324176";203643;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57162000;PYG;Guaraníes;;"2010-11-19 16:32:37"
198680-codex-s-r-l-9;CD-12008-10-16702;"2010-11-30 18:51:23.265203";198680;"Adquisicion de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2010-11-23 15:08:19"
199157-codex-s-r-l-19;LP-12008-10-16066;"2010-11-29 07:37:56.969188";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;1;"2010-11-26 11:49:19"
203810-codex-s-r-l-13;LP-12008-10-17043;"2010-12-02 12:58:13";203810;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2010-12-02 12:58:14"
200786-codex-s-r-l-39;LP-24001-11-20718;"2011-03-03 12:02:34";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2073573000;PYG;Guaraníes;;"2010-12-02 15:43:11"
203053-codex-s-r-l-33;LP-12008-10-18858;"2010-12-16 12:27:31";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2010-12-16 12:27:32"
203700-codex-s-r-l-13;LP-12005-10-18988;"2010-12-17 09:44:47.281275";203700;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA UTI";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60685500;PYG;Guaraníes;;"2010-12-17 09:44:47"
198534-codex-s-r-l-31;LP-24001-10-19955;"2010-12-30 15:28:41";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139050000;PYG;Guaraníes;;"2010-12-20 15:30:39"
198534-codex-s-r-l-40;LP-24001-11-20307;"2011-02-02 10:32:57";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000000;PYG;Guaraníes;;"2010-12-20 15:30:39"
193697-codex-s-r-l-53;LP-28001-10-19734;"2010-12-28 11:05:37";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468815280;PYG;Guaraníes;;"2010-12-21 09:36:24"
203389-codex-s-r-l-57;LP-12008-11-20205;"2011-01-13 12:37:32";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1349541320;PYG;Guaraníes;;"2010-12-23 11:55:10"
206526-codex-s-r-l-7;CE-24001-11-20457;"2011-02-22 10:31:49.53313";206526;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN N° 35/10 Y LPN N°22/10 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58350000;PYG;Guaraníes;;"2011-02-22 10:31:50"
197611-codex-s-r-l-1;LP-24001-11-21864;"2011-03-28 09:32:46";197611;"LPN 57-10 ADQUISICION DE INSUMOS PARA SUTURA MECANICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611280000;PYG;Guaraníes;;"2011-03-28 09:32:47"
202242-codex-s-r-l-5;LP-24001-11-23386;"2011-04-27 12:23:38";202242;"LPN 51-10 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CIRUGIA VASCULAR PERIFERICA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14880000;PYG;Guaraníes;;"2011-04-27 12:23:38"
203626-codex-s-r-l-12;LP-24001-11-24526;"2011-05-12 11:38:29";203626;"LPN 65-10 ADQUISICION DE INSUMOS VARIOS PARA HEMODINAMIA, RADIOLOGIA Y NEUROCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71680000;PYG;Guaraníes;;"2011-05-12 11:38:29"
220286-codex-s-r-l-10;CE-24001-11-27523;"2011-06-17 10:10:40.117597";220286;"Adquisición por Urgencia Impostergable de Medicamentos Declarados Desiertos en la VE 60/10, LPN 65/10, LPN 81/10 e insumos solicitados para Dengue e Influenza para el IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200310000;PYG;Guaraníes;;"2011-06-02 16:31:52"
209680-codex-s-r-l-8;LP-12008-11-29413;"2011-07-12 15:32:55.6261";209680;"LPN 5/2011 - Adquisicion de Medicamentos e Insumos para Cirugia Cardivascular";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3191096000;PYG;Guaraníes;1;"2011-06-07 11:42:36"
206456-codex-s-r-l-31;LP-24001-11-27214;"2011-06-14 12:11:57.000911";206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101394000;PYG;Guaraníes;;"2011-06-08 11:38:51"
209901-codex-s-r-l-8;LP-12005-11-26813;"2011-06-09 09:16:40.322309";209901;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153000000;PYG;Guaraníes;1;"2011-06-09 09:16:40"
221220-codex-s-r-l-1;CE-24001-11-28258;"2011-06-28 09:58:37.741589";221220;"ADQUISICION POR URGENCIA IMPOSTERGABLE PARA ADQUISICION DE STENT MONTADO SOBRE BALON PARA ASEGURADA DEL IPS (FATIMA RIVEROS)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-06-28 09:58:38"
217450-codex-s-r-l-17;LP-12008-11-29511;"2011-07-13 12:39:30.369525";217450;"Adquisición de Reactivos, Medicamentos, Materiales y Fórmulas Terapéuticas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;1;"2011-06-29 17:37:35"
213490-codex-s-r-l-25;LP-23004-11-29144;"2011-07-08 10:20:02.476821";213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2011-06-30 10:55:25"
207482-codex-s-r-l-8;LP-24001-11-29556;"2011-07-13 16:07:14.768137";207482;"LPN 01/11 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 35/10, LPN Nº 22/10 Y VE Nº 60/10 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247500000;PYG;Guaraníes;1;"2011-07-05 09:35:36"
213130-codex-s-r-l-5;CO-12008-11-31303;"2011-08-04 16:32:06.819445";213130;"ADQ DE CONTRASTE IONICO, CHALECOS PLOMADOS Y CATETER PARA PIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;;"2011-07-27 17:15:05"
211046-codex-s-r-l-8;CO-12008-11-31396;"2011-08-05 15:51:46.191883";211046;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000;PYG;Guaraníes;;"2011-08-05 15:51:46"
217395-codex-s-r-l-11;CO-12008-11-32893;"2011-08-29 08:33:11.539132";217395;"Adq. de Medicamentos, Reactivos Laboratoriales e Insumos de Uso Hospitalario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2011-08-29 08:33:12"
211188-codex-s-r-l-6;LP-12008-11-34346;"2011-09-16 09:35:25.229553";211188;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2011-09-14 10:13:09"
212137-codex-s-r-l-20;LP-12009-11-35460;"2011-09-30 12:29:59.842343";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2011-09-30 12:30:00"
215220-codex-s-r-l-7;LP-24001-11-36886;"2011-10-21 10:16:55";215220;"LPN 10/11 ADQUISICON DE PROTESIS E INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659045000;PYG;Guaraníes;;"2011-10-17 12:02:36"
215170-codex-s-r-l-11;LP-24001-11-37058;"2011-10-24 15:57:47";215170;"LPN 12/11 ADQUISICION DE INSUMOS PARA EL SERVICIOS DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924527500;PYG;Guaraníes;;"2011-10-24 15:57:47"
215170-codex-s-r-l-13;LP-24001-12-52846;"2012-06-20 17:18:40.884685";215170;"LPN 12/11 ADQUISICION DE INSUMOS PARA EL SERVICIOS DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8490000;PYG;Guaraníes;;"2011-10-24 15:57:47"
