id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K6os5vjDn4lg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";" Azulejos blanco con guarda decorada  de terminación SS H.  H= 2,10";79490;_NO_APLICA_;68.900000000000;_NO_APLICA_;5476861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7roA6HVVsqxg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";" Azulejos blanco con guarda decorada de terminación área espera-cons-pasillo-cocina y lavadero H=1,50		";79490;_NO_APLICA_;287.300000000000;_NO_APLICA_;22837477;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuGHzooAJqdg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";" Azulejos blanco con guarda decorada en urgencia H=3,00		";79490;_NO_APLICA_;55.000000000000;_NO_APLICA_;4371950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yI78kR%2FAsb1g3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";" Ladrillejos";76999;_NO_APLICA_;152.000000000000;_NO_APLICA_;11703848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86fNg1nAvM9g3mM07iELNw%3D%3D;38;72102508-999;"Mesada de mamposteria con revestimiento";"De HoAo con mesada de granito, zócalo de granito con  piletas doble de 040x0,40x0,40 con gritería frío pico móvil de sobreponer , cerramiento inferior con puerta placa formicada y estante interior en odontología-urgencia - enfermería y cocina ver detalle			";1687237;_NO_APLICA_;12.740000000000;_NO_APLICA_;21495399.38;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SaOfbz89R15g3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"De yeso urgencia			";113660;_NO_APLICA_;18.200000000000;_NO_APLICA_;2068612;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Iwb%2FWFbYR1g3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Cornisa media caña			";35006;_NO_APLICA_;19.500000000000;_NO_APLICA_;682617;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wg%2B6ibeINAtg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;" Placa  0,7x2,10 marco 015";808594;_NO_APLICA_;5.000000000000;_NO_APLICA_;4042970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umHKFoUk6ktg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"Placa 0,9x2,10 marco 015";1158720;_NO_APLICA_;5.000000000000;_NO_APLICA_;5793600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHLZHFiLMwRg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"Placa 0,9x2,11 marco 030";1256640;_NO_APLICA_;5.000000000000;_NO_APLICA_;6283200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UXQmekgbCLtg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"Placa  1,3x2,1 vaivén c/ mirilla y guarda marco 030";1321920;_NO_APLICA_;1.000000000000;_NO_APLICA_;1321920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjxoAAd%2F0UZg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;"Mueble de admisión y farmacia de madera formicada  con doble mesada de  granito moldura pecho paloma con cristal de 6 mm .Ver detalle 			";1795200;_NO_APLICA_;2.400000000000;_NO_APLICA_;4308480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlQLQ9GHhtFg3mM07iELNw%3D%3D;46;72131601-010;Aberturas;"Ventana balancín 1,50x1,10	";662429;_NO_APLICA_;13.000000000000;_NO_APLICA_;8611577;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOLT6et3Jkhg3mM07iELNw%3D%3D;47;72131601-010;Aberturas;"Ventana balancín 0,60x0,40		";92645;_NO_APLICA_;4.000000000000;_NO_APLICA_;370580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuP0mg6zGdZg3mM07iELNw%3D%3D;48;72131601-010;Aberturas;"Ventana balancín 1,20x1,10	";529943;_NO_APLICA_;1.000000000000;_NO_APLICA_;529943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIv33qJizYdg3mM07iELNw%3D%3D;49;72131601-010;Aberturas;"Puerta de accesos de 1,20x2,10";1011709;_NO_APLICA_;2.000000000000;_NO_APLICA_;2023418;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9fNGCHxTv9g3mM07iELNw%3D%3D;50;72131601-010;Aberturas;"Portón acceso peatonal 1,5x1,5 y 2 vehicular 3.5x1,5";412896;_NO_APLICA_;12.750000000000;_NO_APLICA_;5264424;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFfNDYQce1pg3mM07iELNw%3D%3D;51;72131601-010;Aberturas;"Doble	";275808;_NO_APLICA_;30.100000000000;_NO_APLICA_;8301820.8;PYG;Guaraníes;CM2;"Centimetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rXMNR%2FKAiNg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"Cañería PVC 3/4""	";18415;_NO_APLICA_;68.400000000000;_NO_APLICA_;1259586;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1IORJwg6a8lg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Cañería PVC 1/2"" ";15042;_NO_APLICA_;61.100000000000;_NO_APLICA_;919066.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilGWBMXV9j5g3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Llaves de paso 3/4""	";112282;_NO_APLICA_;1.000000000000;_NO_APLICA_;112282;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qht%2FO%2Bl48KRg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"Llaves de paso 1/2""	";89434;_NO_APLICA_;19.000000000000;_NO_APLICA_;1699246;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJZW4bWXX9Zg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Canillas de patio de 1/2""	";74288;_NO_APLICA_;2.000000000000;_NO_APLICA_;148576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttqjjGKgGtRg3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Tanque elevado con capacidad para 2000 lt. Estructura metálica, base de HoAo con motor. Acometida agua y eléctrica incluido			";6528000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vuh7PI%2BOk3hg3mM07iELNw%3D%3D;58;72102304-007;"Construccion de desague cloacal";"Cañería PVC 40			";26383;_NO_APLICA_;15.000000000000;_NO_APLICA_;395745;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuhUCyWMcRBg3mM07iELNw%3D%3D;59;72102304-007;"Construccion de desague cloacal";"Cañería PVC 50 			l";29299;_NO_APLICA_;14.000000000000;_NO_APLICA_;410186;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BQrAN0j2iVg3mM07iELNw%3D%3D;60;72102304-007;"Construccion de desague cloacal";"Cañería PVC 75			";32640;_NO_APLICA_;12.000000000000;_NO_APLICA_;391680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yP0HPdKRXE9g3mM07iELNw%3D%3D;61;72102304-007;"Construccion de desague cloacal";"Cañería PVC 100  Blanco interno y externo			";46457;_NO_APLICA_;80.000000000000;_NO_APLICA_;3716560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLDqfC8o5jhg3mM07iELNw%3D%3D;62;72102304-007;"Construccion de desague cloacal";"Desengrasador			";84733;_NO_APLICA_;2.000000000000;_NO_APLICA_;169466;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSQNQ51BQixg3mM07iELNw%3D%3D;63;72102304-007;"Construccion de desague cloacal";"Rejilla de piso sifonada			";64954;_NO_APLICA_;5.000000000000;_NO_APLICA_;324770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yk2HjhCky%2Bxg3mM07iELNw%3D%3D;64;72102303-003;"Construccion de camara septica";"Cámara inspección 040x040			";292494;_NO_APLICA_;7.000000000000;_NO_APLICA_;2047458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pxjqRHgYDpg3mM07iELNw%3D%3D;65;72102303-003;"Construccion de camara septica";"Cámara inspección 050x050			";412306;_NO_APLICA_;1.000000000000;_NO_APLICA_;412306;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJXkTZWxrCpg3mM07iELNw%3D%3D;66;72102303-003;"Construccion de camara septica";"Cámara inspección 060x060			";428626;_NO_APLICA_;1.000000000000;_NO_APLICA_;428626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9PPlMpCMLBg3mM07iELNw%3D%3D;67;72102303-003;"Construccion de camara septica";"Cámara séptica			";1757431;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757431;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLSl0TBDD%2FBg3mM07iELNw%3D%3D;68;72102303-002;"Construccion de pozo ciego";"Pozo absorbente			";2614404;_NO_APLICA_;1.000000000000;_NO_APLICA_;2614404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLKLyHs92mRg3mM07iELNw%3D%3D;69;72131601-011;"Instalaciones sanitarias";"Inodoro blanco cisterna de acople			";548221;_NO_APLICA_;1.000000000000;_NO_APLICA_;548221;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Kj%2F4wMvaqJg3mM07iELNw%3D%3D;70;72131601-011;"Instalaciones sanitarias";"Inodoro blanco cisterna alta	";218035;_NO_APLICA_;3.000000000000;_NO_APLICA_;654105;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42WJbjdSBzNg3mM07iELNw%3D%3D;71;72131601-011;"Instalaciones sanitarias";"Lavatorio  mediano de empotrar		";248064;_NO_APLICA_;1.000000000000;_NO_APLICA_;248064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNfVcSah189g3mM07iELNw%3D%3D;72;72131601-011;"Instalaciones sanitarias";"Lavatorio mediano con pedestal con grifería			";391680;_NO_APLICA_;6.000000000000;_NO_APLICA_;2350080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kvmgU2J1BSpg3mM07iELNw%3D%3D;73;72131601-011;"Instalaciones sanitarias";"Barra acero inoxidable  1m (discapacitado)			";318240;_NO_APLICA_;2.000000000000;_NO_APLICA_;636480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0Nf3k9iL1Bg3mM07iELNw%3D%3D;74;72131601-011;"Instalaciones sanitarias";"Pileta lavar doble con fregadero de marmolina de 1,3 M			";1305600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1305600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRdIqz4WTi5g3mM07iELNw%3D%3D;75;72131601-011;"Instalaciones sanitarias";"Accesorios de losa 	";40343;_NO_APLICA_;20.000000000000;_NO_APLICA_;806860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXjkzI55Xx1g3mM07iELNw%3D%3D;76;72102304-004;"Mantenimiento y reparacion de fontaneria";"Canaleta moldurada Des 040 chapa No 26			";57120;_NO_APLICA_;53.400000000000;_NO_APLICA_;3050208;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
