id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ul33gZKf6TJg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Pared exterior con hidrófugo dos capas(1-4-16)";28954;_NO_APLICA_;111.540000000000;_NO_APLICA_;3229529.16;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccmy%2FdeKkPhg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Pared exterior con buña con hidróf (1-4-16)";34264;_NO_APLICA_;47.320000000000;_NO_APLICA_;1621372.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9l3hGE4MSJg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Pared base azulejos con hidrof (1-4-16)";28954;_NO_APLICA_;534.560000000000;_NO_APLICA_;15477650.24;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fkog9I9nlDxg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoque de vigas tres caras";34264;_NO_APLICA_;20.280000000000;_NO_APLICA_;694873.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dSUZKemYr2dg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Cascotes int. 10 cm terr natural (1-4-16-24)";49630;_NO_APLICA_;237.900000000000;_NO_APLICA_;11806977;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vjqkT2zXzdg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Cascotes ext.10 cm terr natural (1-4-16-24)";49630;_NO_APLICA_;89.000000000000;_NO_APLICA_;4417070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzNz2eceFjxg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI 5";115841;_NO_APLICA_;222.300000000000;_NO_APLICA_;25751454.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMlJ6mv1Ou9g3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI 5 baños";115841;_NO_APLICA_;15.600000000000;_NO_APLICA_;1807119.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9jCrkhGhNxg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Alisado cemento guarda obra esp 2 cm";48719;_NO_APLICA_;63.000000000000;_NO_APLICA_;3069297;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMT8wMnzPQNg3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Canto rodado acceso peatonal ";87854;_NO_APLICA_;26.000000000000;_NO_APLICA_;2284204;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7QoGArJVkJg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"HoAo de 12 cm previa preparación de base con varillas torsionadas cada 20 cm acceso vehicular";153114;_NO_APLICA_;106.600000000000;_NO_APLICA_;16321952.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHvkYemJWedg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI 5";20444;_NO_APLICA_;223.600000000000;_NO_APLICA_;4571278.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1g9VOOhFUpg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";a1-;79490;_NO_APLICA_;68.900000000000;_NO_APLICA_;5476861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wqy50k33Ylpg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";a2-;79490;_NO_APLICA_;287.300000000000;_NO_APLICA_;22837477;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQXvhbBfRaNg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";a3-;79490;_NO_APLICA_;55.000000000000;_NO_APLICA_;4371950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sCVxWV1E97Jg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";b1-;76999;_NO_APLICA_;152.000000000000;_NO_APLICA_;11703848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bd882%2FLuAWtg3mM07iELNw%3D%3D;38;72102508-999;"Mesada de mamposteria con revestimiento";"De HoAo con mesada de granito, zócalo de granito con  piletas doble de 040x0,40x0,40 con gritería frío pico móvil de sobreponer , cerramiento inferior con puerta placa formicada y estante interior en odontología-urgencia - enfermería y cocina ver detalle";1687237;_NO_APLICA_;12.740000000000;_NO_APLICA_;21495399.38;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfbzx1xcR6Rg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"De yeso urgencia";113660;_NO_APLICA_;18.200000000000;_NO_APLICA_;2068612;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4lWmEzUFOpg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Cornisa media caña";35006;_NO_APLICA_;19.500000000000;_NO_APLICA_;682617;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H08MZoyheMJg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"P. Placa  0,7x2,10 marco 015";808594;_NO_APLICA_;5.000000000000;_NO_APLICA_;4042970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4aDfVHDkd1g3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"P. Placa  0,9x2,10 marco 015";1158720;_NO_APLICA_;5.000000000000;_NO_APLICA_;5793600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjFzm79Yzv5g3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"P. Placa  0,9x2,11 marco 030";1256640;_NO_APLICA_;5.000000000000;_NO_APLICA_;6283200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mf3Q3Xp5x6Jg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"P. Placa  1,3x2,1 vaivén c/ mirilla y guarda marco 030";1321920;_NO_APLICA_;1.000000000000;_NO_APLICA_;1321920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EsxqZy7aHuFg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;"Mueble de admisión y farmacia de madera formicada  con doble mesada de  granito moldura pecho paloma con cristal de 6 mm .Ver detalle ";1795200;_NO_APLICA_;2.400000000000;_NO_APLICA_;4308480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkpD1ABlvzRg3mM07iELNw%3D%3D;46;72131601-010;Aberturas;"Ventana balancín 1,50x1,10";662429;_NO_APLICA_;13.000000000000;_NO_APLICA_;8611577;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXK5RNszsV5g3mM07iELNw%3D%3D;47;72131601-010;Aberturas;"Ventana balancín 0,60x0,40";92645;_NO_APLICA_;4.000000000000;_NO_APLICA_;370580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPhaFGjJwJRg3mM07iELNw%3D%3D;48;72131601-010;Aberturas;"Ventana balancín 1,20x1,10";529943;_NO_APLICA_;1.000000000000;_NO_APLICA_;529943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2Xv0mATli5g3mM07iELNw%3D%3D;49;72131601-010;Aberturas;"Puerta de accesos de 1,20x2,10";1011709;_NO_APLICA_;2.000000000000;_NO_APLICA_;2023418;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoZGCrSC5pVg3mM07iELNw%3D%3D;50;72131601-010;Aberturas;"Portón acceso peatonal 1,5x1,5 y 2 vehicular 3.5x1,5";412896;_NO_APLICA_;12.750000000000;_NO_APLICA_;5264424;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ksfEK8Czwgtg3mM07iELNw%3D%3D;51;72131601-010;Aberturas;Doble;275808;_NO_APLICA_;30.100000000000;_NO_APLICA_;8301820.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtDkXmlP0upg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"Cañería PVC 3/4""";18415;_NO_APLICA_;68.400000000000;_NO_APLICA_;1259586;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oiIfpgQG5fFg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Cañería PVC 1/2"" ";15042;_NO_APLICA_;61.100000000000;_NO_APLICA_;919066.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jd%2FazyUp2xJg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Llaves de paso 3/4""";112282;_NO_APLICA_;1.000000000000;_NO_APLICA_;112282;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rPL3%2BwDjPddg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"Llaves de paso 1/2""";89434;_NO_APLICA_;19.000000000000;_NO_APLICA_;1699246;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WG30tPbKnwBg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Canillas de patio de 1/2""";74288;_NO_APLICA_;2.000000000000;_NO_APLICA_;148576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkZuCFWVJJ1g3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Tanque elevado con capacidad para 2000 lt. Estructura metálica, base de HoAo con motor. Acometida agua y eléctrica incluido";6528000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YLz83pTHjtg3mM07iELNw%3D%3D;58;72102304-007;"Construccion de desague cloacal";"Cañería PVC 40";26383;_NO_APLICA_;15.000000000000;_NO_APLICA_;395745;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bn9tA0%2BQ9FVg3mM07iELNw%3D%3D;59;72102304-007;"Construccion de desague cloacal";"Cañería PVC 50 ";29299;_NO_APLICA_;14.000000000000;_NO_APLICA_;410186;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ou%2BCTtIY5vRg3mM07iELNw%3D%3D;60;72102304-007;"Construccion de desague cloacal";"Cañería PVC 75";32640;_NO_APLICA_;12.000000000000;_NO_APLICA_;391680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0BaNkOT8aNg3mM07iELNw%3D%3D;61;72102304-007;"Construccion de desague cloacal";"Cañería PVC 100  Blanco interno y externo";46457;_NO_APLICA_;80.000000000000;_NO_APLICA_;3716560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDR4SoxsVi5g3mM07iELNw%3D%3D;62;72102304-007;"Construccion de desague cloacal";Desengrasador;84733;_NO_APLICA_;2.000000000000;_NO_APLICA_;169466;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bfIA%2FZqyavpg3mM07iELNw%3D%3D;63;72102304-007;"Construccion de desague cloacal";"Rejilla de piso sifonada";64954;_NO_APLICA_;5.000000000000;_NO_APLICA_;324770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5syqXe4bnVg3mM07iELNw%3D%3D;64;72102303-003;"Construccion de camara septica";"Cámara inspección 040x040";292494;_NO_APLICA_;7.000000000000;_NO_APLICA_;2047458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3J63Qqda8Oxg3mM07iELNw%3D%3D;65;72102303-003;"Construccion de camara septica";"Cámara inspección 050x050";412306;_NO_APLICA_;1.000000000000;_NO_APLICA_;412306;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1A9%2BJYgBfXhg3mM07iELNw%3D%3D;66;72102303-003;"Construccion de camara septica";"Cámara inspección 060x060";428626;_NO_APLICA_;1.000000000000;_NO_APLICA_;428626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRNnAwspTGRg3mM07iELNw%3D%3D;67;72102303-003;"Construccion de camara septica";"Cámara séptica";1757431;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757431;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYcDtAnBmc1g3mM07iELNw%3D%3D;68;72102303-002;"Construccion de pozo ciego";"Pozo absorbente";2614404;_NO_APLICA_;1.000000000000;_NO_APLICA_;2614404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIsbNWqoVmxg3mM07iELNw%3D%3D;69;72131601-011;"Instalaciones sanitarias";"Inodoro blanco cisterna de acople";548221;_NO_APLICA_;1.000000000000;_NO_APLICA_;548221;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cv5SfdH2DtBg3mM07iELNw%3D%3D;70;72131601-011;"Instalaciones sanitarias";"Inodoro blanco cisterna alta";218035;_NO_APLICA_;3.000000000000;_NO_APLICA_;654105;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvPT8naz0E1g3mM07iELNw%3D%3D;71;72131601-011;"Instalaciones sanitarias";"Lavatorio mediano de empotrar";248064;_NO_APLICA_;1.000000000000;_NO_APLICA_;248064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZd4saTXU%2FZg3mM07iELNw%3D%3D;72;72131601-011;"Instalaciones sanitarias";"Lavatorio mediano con pedestal con grifería";391680;_NO_APLICA_;6.000000000000;_NO_APLICA_;2350080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlLXGRtd%2Fe5g3mM07iELNw%3D%3D;73;72131601-011;"Instalaciones sanitarias";"Barra acero inoxidable 1m (discapacitado)";318240;_NO_APLICA_;2.000000000000;_NO_APLICA_;636480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SiTrmBlZYYlg3mM07iELNw%3D%3D;74;72131601-011;"Instalaciones sanitarias";"Pileta lavar doble con fregadero de marmolina de 1,3 M";1305600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1305600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FqT1lZlLd1g3mM07iELNw%3D%3D;75;72131601-011;"Instalaciones sanitarias";"Accesorios de losa ";40343;_NO_APLICA_;20.000000000000;_NO_APLICA_;806860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kuV2Z59ddVg3mM07iELNw%3D%3D;76;72102304-004;"Mantenimiento y reparacion de fontaneria";"Canaleta moldurada Des 040 chapa No 26";57120;_NO_APLICA_;53.400000000000;_NO_APLICA_;3050208;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oC0eiLOjlMRg3mM07iELNw%3D%3D;77;72102304-004;"Mantenimiento y reparacion de fontaneria";"Canaleta limahoya Des 060 chapa No 26";62016;_NO_APLICA_;10.000000000000;_NO_APLICA_;620160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
