id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o468qhxpcYw%3D;12;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE MANT., REPARACIÓN O COLOCACIÓN DE PUERTAS, VENTANAS Y ESPEJOS VEHICULAR";34640790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nc6OeMZtNFU%3D;13;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";2980850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9ZUvBYW%2FKhs%3D;14;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHICULO";2480575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
31ZQkf5b1Kw%3D;15;78180201-001;"Servicio de chaperia y/o pintura";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE CHAPERÍA Y PINTURA";19388708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0IyaC5tkcMM%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO DE MANTENIMIENTO DE MOTOR";2304316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZBJjc%2FsSFPA%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";161896074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MT3FNpD5Or8%3D;18;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";42892216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
d2V%2F6IAHlUs%3D;19;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";15509549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fwQujr3s9B4%3D;20;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";20319553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
x2MA2ypt5qM%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";51260779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Op6BI2teB84%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";49847023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SxYmBLMX7p4%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE TREN DELANTERO";46156693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NP96LPVtS2s%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";82675064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1wDN%2B42TbFU%3D;25;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";16363734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8kzco7wH9ZE%3D;26;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE AIRE ACONDICIONADO";41398871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2FdFgA13UMzs%3D;27;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS";49123974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gUbafvFJTdg%3D;28;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";3716960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pyjkGWgJRpQ%3D;29;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";3890575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VptPNDA845Y%3D;30;78180201-001;"Servicio de chaperia y/o pintura";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO DE CHAPERÍA Y PINTURA";29821391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kQo0mMOZ6lE%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL (2011) MECÁNICO - SERVICIO DE MANTENIMIENTO DE MOTOR";1641794;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EKEC8jWyxaI%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";161896074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eSqF1vtoXWc%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";44658812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hzDIadmq%2FkY%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN PATROL 2011 MECÁNICO - SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";15509549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
daThoWRA8%2F8%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";19699810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sOKJsWmV9jQ%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";49583450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gICg1k1yIQk%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";49641023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AjmPcqkO088%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE TREN DELANTERO";46463029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
77LWZ02v%2B2Q%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL 2011 MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";88670069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
53udtYM0gXU%3D;40;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";16483734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7P8RpKIYSJ4%3D;41;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN PATROL 2011 MECANICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE AIRE ACONDICIONADO";40638871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UqVC%2FYVR340%3D;42;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"NISSAN PATROL 2011 MECÁNICO - SERVICIO DE MANT., REPARACIÓN O COLOCACIÓN DE PUERTAS, VENTANAS Y ESPEJOS VEHICULAR";49123974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vpenQTowx%2FY%3D;43;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";3716960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Hn5S08rszh4%3D;44;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"NISSAN PATROL 2011 MECÁNICO - SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";3890575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MIC47znj7b0%3D;45;78180201-001;"Servicio de chaperia y/o pintura";"NISSAN PATROL 2011 MECÁNICO - SERVICIO DE CHAPERÍA Y PINTURA";35421391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
