id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5U9t2cfZaG4pbqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000564;;2252775;2099587;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VSDEzLVVzgkLqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000565;;2252775;2099587;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WZZHWAmrYJCbqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000566;;2252775;2099587;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WDRaMIVTmDr7qD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000567;;2252775;2099587;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WfDJAYABLNKbqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000568;;2252775;2099587;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VwUhSo9tVWxLqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000569;;2252775;2099587;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VzjoT85Mi4tLqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000570;;2281959;2126786;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5UOydLXzSOs%2B7qD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000571;;2281959;2126786;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5U73WrQKolqP2%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000572;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WtK0LaR06wE2%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000573;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VWs3xeogtPQG%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000574;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WemONASty2%2FW%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000575;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5Ve4g%2B3icePO2%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000576;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5W8SLvsxIlaFm%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000577;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5W%2BtTYfEN21Um%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000578;;2281959;2126786;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WY6VdPcwK8wW%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000579;;2839062;2646005;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VR6n8oroc%2FqG%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000580;;1726012;1608644;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VXqE5NGw6QUm%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000581;;984580;917628;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5XsIt%2BknRSQQW%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000582;;1014948;945932;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5UFlgjQaByOHW%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000583;;1014948;945932;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5W14aptoxVOim%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000584;;1651480;1539178;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WUu3XFktZSaW%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000585;;3049490;2842124;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5XDd%2F5i0cluB2%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000586;;3049490;2842124;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WkhEfp6xDHo2%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000587;;3049490;2842124;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5Vgi5qyza5ngG%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000588;;2712152;2527726;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WvQlNUQFUckW%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000589;;4162814;3879742;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5VNaWHFhTX0YG%2BEd5Y2uBSV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000590;;4423565;4122763;PYG;Guaraníes;2024-01-16;189602
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5UFc0iqLAQBxMplkkvV%2F7Xr;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000591;;44699929;41660335;PYG;Guaraníes;2024-01-16;189664
