planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275688-adquisicion-acondicionadores-aire-tipo-split;275688-adquisicion-acondicionadores-aire-tipo-split,275688-adquisicion-acondicionadores-aire-tipo-split-1;275688-adquisicion-acondicionadores-aire-tipo-split;;;275688;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-09 10:00:00";tradicional;78850000
281502-adquisicion-recarga-extintores;281502-adquisicion-recarga-extintores,281502-adquisicion-recarga-extintores-1;281502-adquisicion-recarga-extintores;;;281502;"ADQUISICIÓN DE RECARGA PARA EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-03 10:00:00";tradicional;4864000
275152-adquisicion-equipos-central-telefonica-digital;;;;;275152;"ADQUISICION DE EQUIPOS PARA CENTRAL TELEFONICA DIGITAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;150000000
275160-adquisicion-equipos-seguridad;;;;;275160;"ADQUISICION DE EQUIPOS PARA SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;65280000
275179-adquisicion-equipos-informaticos;275179-adquisicion-equipos-informaticos;275179-adquisicion-equipos-informaticos;;;275179;"ADQUISICION DE EQUIPOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;249414500
275677-construccion-juzgado-paz-concepcion;;;;;275677;"CONSTRUCCION DEL JUZGADO DE PAZ DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;1200000000
281498-adq-servicios-ceremonial;281498-adq-servicios-ceremonial;281498-adq-servicios-ceremonial;;;281498;"ADQ. DE SERVICIOS DE CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-10-06 10:00:00";tradicional;60000000
284368-adquisicion-aparatos-fax-otros;284368-adquisicion-aparatos-fax-otros;284368-adquisicion-aparatos-fax-otros;;;284368;"ADQUISICION DE APARATOS DE FAX Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 12:00:00";tradicional;36442800
284378-adquisicion-cubiertas-camionetas;284378-adquisicion-cubiertas-camionetas;284378-adquisicion-cubiertas-camionetas;;;284378;"ADQUISICIÓN DE CUBIERTAS PARA CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:30:00";tradicional;14961500
284381-adquisicion-combustibles-lubricantes-plurianual;284381-adquisicion-combustibles-lubricantes-plurianual;284381-adquisicion-combustibles-lubricantes-plurianual;;;284381;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;99997000
284385-adquisicion-resmas-otros-prod-papel;284385-adquisicion-resmas-otros-prod-papel;284385-adquisicion-resmas-otros-prod-papel;;;284385;"ADQUISICIÓN DE RESMAS Y OTROS PROD. DE PAPEL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 12:00:00";tradicional;38811100
284387-adquisicion-block-caratulas-otros-productos-impresos;284387-adquisicion-block-caratulas-otros-productos-impresos;284387-adquisicion-block-caratulas-otros-productos-impresos;;;284387;"ADQUISICIÓN DE BLOCK, CARATULAS Y OTROS PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:30:00";tradicional;20554500
284472-adquisicion-memoria-judicial-ano-2014;284472-adquisicion-memoria-judicial-ano-2014;284472-adquisicion-memoria-judicial-ano-2014;;;284472;"ADQUISICION DE MEMORIA JUDICIAL AÑO 2014";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:30:00";tradicional;19980000
284489-adquisicion-bibliorato-carpetas-otros-productos-papel-carton;284489-adquisicion-bibliorato-carpetas-otros-productos-papel-carton;284489-adquisicion-bibliorato-carpetas-otros-productos-papel-carton;;;284489;"ADQUISICIÓN DE BIBLIORATO, CARPETAS Y OTROS PRODUCTOS DE PAPEL Y CARTÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:00:00";tradicional;34988500
284493-adquisicion-elementos-limpieza-aseo;284493-adquisicion-elementos-limpieza-aseo;284493-adquisicion-elementos-limpieza-aseo;;;284493;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y ASEO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 11:30:00";tradicional;26095500
284507-adquisicion-utiles-oficina-tintas-toner-sellos-otros;284507-adquisicion-utiles-oficina-tintas-toner-sellos-otros;284507-adquisicion-utiles-oficina-tintas-toner-sellos-otros;;;284507;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER, SELLOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:30:00";tradicional;119271750
284519-adquisicion-osequios-fin-ano;284519-adquisicion-osequios-fin-ano;284519-adquisicion-osequios-fin-ano;;;284519;"ADQUISICION DE OSEQUIOS DE FIN DE AÑO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;57425000
284520-mant-rep-sistema-climatizacion-palacio-justicia-concepcion-plurianual;284520-mant-rep-sistema-climatizacion-palacio-justicia-concepcion-plurianual;284520-mant-rep-sistema-climatizacion-palacio-justicia-concepcion-plurianual;;;284520;"MANT. Y REP DE SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE CONCEPCIÓN PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 07:30:00";tradicional;80000000
284521-mantenimiento-reparacion-embarcacion-justicia-1;284521-mantenimiento-reparacion-embarcacion-justicia-1;;;;284521;"MANTENIMIENTO Y REPARACIÓN DE LA EMBARCACIÓN JUSTICIA 1";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-04 08:00:00";tradicional;50000000
284522-mant-reparacion-fotocopiadoras-plurianual;284522-mant-reparacion-fotocopiadoras-plurianual;284522-mant-reparacion-fotocopiadoras-plurianual;;;284522;"MANT. Y REPARACIÓN DE FOTOCOPIADORAS PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:30:00";tradicional;20000000
284589-adq-materiales-electricos-baterias-otros;284589-adq-materiales-electricos-baterias-otros;284589-adq-materiales-electricos-baterias-otros;;;284589;"ADQ. DE MATERIALES ELÉCTRICOS, BATERÍAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;28826100
284600-adq-repuestos-accesorios-menores-varios;284600-adq-repuestos-accesorios-menores-varios;284600-adq-repuestos-accesorios-menores-varios;;;284600;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:30:00";tradicional;8009000
284628-adquisicion-herramientas-menores;284628-adquisicion-herramientas-menores;284628-adquisicion-herramientas-menores;;;284628;"ADQUISICIÓN DE HERRAMIENTAS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;9909200
284673-adq-bolsas-plasticas;284673-adq-bolsas-plasticas;284673-adq-bolsas-plasticas;;;284673;"ADQ. DE BOLSAS PLÁSTICAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:30:00";tradicional;3498810
284674-adq-insecticidas-fumigantes-fertilizantes;284674-adq-insecticidas-fumigantes-fertilizantes;284674-adq-insecticidas-fumigantes-fertilizantes;;;284674;"ADQ. DE INSECTICIDAS, FUMIGANTES Y FERTILIZANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 12:30:00";tradicional;1196000
284686-adquisicion-productos-metalicos-varios;284686-adquisicion-productos-metalicos-varios;284686-adquisicion-productos-metalicos-varios;;;284686;"ADQUISICIÓN DE PRODUCTOS METÁLICOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;3911000
