planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309561-adquisicion-pinturas-otros-1;309561-adquisicion-pinturas-otros-1;309561-adquisicion-pinturas-otros-1;;;309561;"ADQUISICION DE PINTURAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-28 09:30:00";tradicional;2433000
299591-mantenimiento-reparacion-camionetas-toyota-taller-oficial-1;299591-mantenimiento-reparacion-camionetas-toyota-hilux-hiace-fortuner-institucion-2;299591-mantenimiento-reparacion-camionetas-toyota-hilux-hiace-fortuner-institucion-1;;;299591;"MANTENIMIENTO Y REPARACION DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-10 09:00:00";tradicional;140000000
300354-mantenimiento-reparacion-sedes-juzgados-paz-loreto-belen-fuerte-olimpo-1;300354-mantenimiento-reparacion-sedes-juzgados-paz-loreto-belen-fuerte-olimpo-1;;;;300354;"MANTENIMIENTO Y REPARACIÓN DE LAS SEDES DE LOS JUZGADOS DE PAZ DE LORETO, BELEN Y FUERTE OLIMPO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;"2015-12-16 09:00:00";tradicional;300000000
300364-adquisicion-resmas-productos-papel-carton-1;300364-adquisicion-resmas-productos-papel-carton-1;300364-adquisicion-resmas-productos-papel-carton-1;;;300364;"ADQUISICION DE RESMAS Y PRODUCTOS DE PAPEL Y CARTON";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-23 11:00:00";tradicional;65411800
308908-adquisicion-sillas-ruedas-1;308908-adquisicion-sillas-ruedas-1;308908-adquisicion-sillas-ruedas-1;;;308908;"ADQUISICION DE SILLAS CON RUEDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 10:30:00";tradicional;1150000
308931-adquisicion-cubiertas-1;308931-adquisicion-cubiertas-1;308931-adquisicion-cubiertas-1;;;308931;"ADQUISICION DE CUBIERTAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-11 10:00:00";tradicional;13900000
300373-mantenimiento-reparacion-menor-palacio-justicia-concepcion-1;300373-mantenimiento-reparacion-menor-palacio-justicia-concepcion-3,300373-mantenimiento-reparacion-menor-palacio-justicia-concepcion-1;300373-mantenimiento-reparacion-menor-palacio-justicia-concepcion-1;;;300373;"MANTENIMIENTO Y REPARACIÓN MENOR DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-01 10:00:00";tradicional;225833000
308897-adquisicion-reactancia-tubos-baterias-otros-articulos-electricos-1;308897-adquisicion-reactancia-tubos-baterias-otros-articulos-electricos-1;308897-adquisicion-reactancia-tubos-baterias-otros-articulos-electricos-1;;;308897;"ADQUISICION DE REACTANCIA, TUBOS, BATERIAS Y OTROS ARTICULOS ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-07 09:30:00";tradicional;3115000
309413-adquisicion-productos-papel-sobres-carpetas-otros-1;309413-adquisicion-productos-papel-sobres-carpetas-otros-1;309413-adquisicion-productos-papel-sobres-carpetas-otros-1;;;309413;"ADQUISICION DE PRODUCTOS DE PAPEL,SOBRES,CARPETAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 11:00:00";tradicional;24133900
314920-mantenimiento-reparacion-sede-juzgado-paz-fuerte-olimpo-alto-paraguay-1;314920-mantenimiento-reparacion-sede-juzgado-paz-fuerte-olimpo-alto-paraguay-1;314920-mantenimiento-reparacion-sede-juzgado-paz-fuerte-olimpo-alto-paraguay-1;;;314920;"MANTENIMIENTO Y REPARACION DE LA SEDE DEL JUZGADO DE PAZ DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-29 09:00:00";tradicional;89706460
314924-adquisicion-uniformes-textiles-otros-c-j-alto-paraguay-1;314924-adquisicion-uniformes-textiles-otros-c-j-alto-paraguay-1;314924-adquisicion-uniformes-textiles-otros-c-j-alto-paraguay-1;;;314924;"ADQUISICION DE UNIFORMES, TEXTILES Y OTROS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-18 09:00:00";tradicional;28741000
314936-adquisicion-productos-limpieza-c-j-concepcion-alto-paraguay-1;;;;;314936;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LA C.J. CONCEPCION Y ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;37757500
314988-adquisicion-insumos-materiales-electricos-c-j-concepcion-alto-paraguay-1;314988-adquisicion-insumos-materiales-electricos-c-j-concepcion-alto-paraguay-1;314988-adquisicion-insumos-materiales-electricos-c-j-concepcion-alto-paraguay-1;;;314988;"ADQUISICION DE INSUMOS Y MATERIALES ELECTRICOS PARA LA C.J. CONCEPCION Y ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 09:00:00";tradicional;15022500
314997-adquisicion-repuestos-accesorios-informaticos-c-j-alto-paraguay-1;314997-adquisicion-repuestos-accesorios-informaticos-c-j-alto-paraguay-1;314997-adquisicion-repuestos-accesorios-informaticos-c-j-alto-paraguay-1;;;314997;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:00:00";tradicional;11243000
315063-adquisicion-carga-extintores-c-j-alto-paraguay-1;315063-adquisicion-carga-extintores-c-j-alto-paraguay-1;315063-adquisicion-carga-extintores-c-j-alto-paraguay-1;;;315063;"ADQUISICION DE CARGA DE EXTINTORES PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-01 10:00:00";tradicional;1641000
315095-adquisicion-mamparas-juzgado-primera-instancia-fuerte-olimpo-1;315095-adquisicion-mamparas-juzgado-primera-instancia-fuerte-olimpo-1;315095-adquisicion-mamparas-juzgado-primera-instancia-fuerte-olimpo-1;;;315095;"ADQUISICION DE MAMPARAS PARA EL JUZGADO DE PRIMERA INSTANCIA DE FUERTE OLIMPO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-01 09:00:00";tradicional;2540000
315098-adquisicion-muebles-enseres-sedes-juzgados-c-j-alto-paraguay-1;315098-adquisicion-muebles-enseres-sedes-juzgados-c-j-alto-paraguay-1;315098-adquisicion-muebles-enseres-sedes-juzgados-c-j-alto-paraguay-1;;;315098;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS SEDES DE LOS JUZGADOS LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-26 09:00:00";tradicional;118877500
314996-adquisicion-utensilios-cocina-comedor-c-j-alto-paraguay-1;314996-adquisicion-utensilios-cocina-comedor-c-j-alto-paraguay-1;314996-adquisicion-utensilios-cocina-comedor-c-j-alto-paraguay-1;;;314996;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-11 09:00:00";tradicional;4415100
315024-adquisicion-herramientas-menores-e-insumos-metalicos-c-j-alto-paraguay-1;315024-adquisicion-herramientas-menores-e-insumos-metalicos-c-j-alto-paraguay-1;315024-adquisicion-herramientas-menores-e-insumos-metalicos-c-j-alto-paraguay-1;;;315024;"ADQUISICION DE HERRAMIENTAS MENORES E INSUMOS METALICOS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-07 09:00:00";tradicional;8479500
315064-adquisicion-botiquin-emergencia-c-j-alto-paraguay-1;315064-adquisicion-botiquin-emergencia-c-j-alto-paraguay-1;;;;315064;"ADQUISICION DE BOTIQUIN DE EMERGENCIA PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-12-12 08:00:00";tradicional;5100000
315066-adquisicion-pinturas-disolventes-c-j-alto-paraguay-1;;;;;315066;"ADQUISICION DE PINTURAS Y DISOLVENTES PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;1184240
315132-adquisicion-equipos-oficina-e-informaticos-c-j-alto-paraguay-1;315132-adquisicion-equipos-oficina-e-informaticos-c-j-alto-paraguay-1;315132-adquisicion-equipos-oficina-e-informaticos-c-j-alto-paraguay-1;;;315132;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICOS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-05 10:00:00";tradicional;67125000
315234-adquisicion-camioneta-cerrada-c-j-alto-paraguay-1;315234-adquisicion-camioneta-cerrada-circunscripcion-1;315234-adquisicion-camioneta-cerrada-circunscripcion-1;;;315234;"ADQUISICION DE CAMIONETA CERRADA PARA LA CIRCUNSCRIPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-26 09:30:00";tradicional;375500000
314957-adquisicion-utiles-oficina-papel-carton-e-impresos-alto-paraguay-1;314957-adquisicion-utiles-oficina-papel-carton-e-impresos-alto-paraguay-1;314957-adquisicion-utiles-oficina-papel-carton-e-impresos-alto-paraguay-1;;;314957;"ADQUISICION DE UTILES DE OFICINA, PAPEL, CARTON E IMPRESOS PARA ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 10:00:00";tradicional;62508375
315067-adquisicion-insecticidas-fumigantes-c-j-alto-paraguay-1;;;;;315067;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;1840200
315135-adquisicion-productos-limpiezas-bolsas-basura-otros-alto-paraguay-1;315135-adquisicion-productos-limpieza-bolsas-basura-otros-concepcion-alto-paraguay-1;315135-adquisicion-productos-limpieza-bolsas-basura-otros-concepcion-alto-paraguay-1;;;315135;"ADQUISICION DE PRODUCTOS DE LIMPIEZA, BOLSAS DE BASURA Y OTROS PARA CONCEPCION Y ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:00:00";tradicional;34788250
315198-adquisicion-utiles-escritorio-oficina-ensenanza-c-j-concepcion-1;315198-adquisicion-utiles-escritorio-oficina-ensenanza-c-j-concepcion-1;315198-adquisicion-utiles-escritorio-oficina-ensenanza-c-j-concepcion-1;;;315198;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA C.J. CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-07 09:00:00";tradicional;88800382
315235-adquisicion-compresor-sistema-refrigeracion-c-j-concepcion-1;315235-adquisicion-compresor-sistema-refrigeracion-c-j-concepcion-1;;;;315235;"ADQUISICION DE COMPRESOR PARA SISTEMA DE REFRIGERACION DE LA C.J. CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-12-09 08:00:00";tradicional;140000000
317625-locacion-inmuebles-determinados-circunscripcion-judicial-concepcion-1;317625-locacion-inmuebles-determinados-circunscripcion-judicial-concepcion-1;317625-locacion-inmuebles-determinados-circunscripcion-judicial-concepcion-1;;;317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-09-30;"2016-09-30 08:00:00";tradicional;217800000
309380-servicio-impresion-memoria-judicial-2016-1;309380-servicio-impresion-memoria-judicial-2016-1;309380-servicio-impresion-memoria-judicial-2016-1;;;309380;"SERVICIO DE IMPRESION DE MEMORIA JUDICIAL 2016";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 10:00:00";tradicional;19250000
315136-adquisicion-combustibles-lubricantes-c-j-alto-paraguay-1;315136-adquisicion-lubricantes-fluidos-otros-c-j-alto-paraguay-1;315136-adquisicion-lubricantes-fluidos-otros-c-j-alto-paraguay-1;;;315136;"ADQUISICION DE LUBRICANTES, FLUIDOS Y OTROS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:30:00";tradicional;9455000
318766-refaccion-sede-tribunal-apelacion-multifuero-fuerte-olimpo-alto-paraguay-1;318766-refaccion-sede-tribunal-apelacion-multifuero-fuerte-olimpo-alto-paraguay-1;318766-refaccion-sede-tribunal-apelacion-multifuero-fuerte-olimpo-alto-paraguay-1;;;318766;"REFACCION DE LA SEDE DEL TRIBUNAL DE APELACION MULTIFUERO DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:00:00";tradicional;287381332
318802-adquisicion-elementos-limpieza-c-j-alto-paraguay-1;318802-adquisicion-elementos-limpieza-c-j-alto-paraguay-1;;;;318802;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA C.J.ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 07:10:00";tradicional;24572000
318827-adquisicion-insumos-materiales-electricos-c-j-alto-paraguay-1;318827-adquisicion-insumos-materiales-electricos-c-j-alto-paraguay-1;318827-adquisicion-insumos-materiales-electricos-c-j-alto-paraguay-1;;;318827;"ADQUISICIÓN DE INSUMOS Y MATERIALES ELÉCTRICOS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;19676500
318852-adquisicion-tintas-pinturas-colorantes-c-j-alto-paraguay-1;318852-adquisicion-tintas-pinturas-disolventes-c-j-alto-paraguay-1;318852-adquisicion-tintas-pinturas-disolventes-c-j-alto-paraguay-1;;;318852;"ADQUISICION DE TINTAS, PINTURAS Y DISOLVENTES PARA LA C.J. DE ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:30:00";tradicional;12008500
318868-adquisicion-combustibles-c-j-alto-paraguay-1;;;;;318868;"ADQUISICION DE COMBUSTIBLES PARA LA C.J. DE ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;23000000
318883-servicios-internet-c-j-alto-paraguay-1;;;;;318883;"SERVICIOS DE INTERNET PARA LA C.J. DE ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;10000000
318887-adquisicion-libros-juridicos-constitucionales-c-j-alto-paraguay-1;318887-adquisicion-libros-juridicos-constitucionales-c-j-alto-paraguay-1;318887-adquisicion-libros-juridicos-constitucionales-c-j-alto-paraguay-1;;;318887;"ADQUISICION DE LIBROS JURIDICOS Y CONSTITUCIONALES PARA LA C.J. DE ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:00:00";tradicional;25000000
