id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WV9gqS4MiR8IQB1a8sqOjg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003668;;467400;451887;PYG;Guaraníes;2023-10-16;143207
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UBtfFnuu3z34QB1a8sqOjg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003671;;1478400;1431561;PYG;Guaraníes;2023-10-16;143207
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VzQrX4IBlBjYQB1a8sqOjg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003672;;467400;451887;PYG;Guaraníes;2023-10-16;143207
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5X2%2B0CXvW3InaYx0lrl7o1L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003683;;1531200;1482689;PYG;Guaraníes;2023-10-16;143180
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WgYUK0FYFoc6Yx0lrl7o1L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003684;;467400;451887;PYG;Guaraníes;2023-10-16;143180
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VtVs%2Bfb5FklaYx0lrl7o1L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003685;;9328800;9019173;PYG;Guaraníes;2023-10-16;143180
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VafAHEUaMzrCV3OaptlEpg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003693;;1636800;1584943;PYG;Guaraníes;2023-10-16;143183
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WMicKcUYW1nSV3OaptlEpg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003694;;467400;451887;PYG;Guaraníes;2023-10-16;143183
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xc8CMX4cURGI47O81HwQFl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003696;;7920000;7657132;PYG;Guaraníes;2023-10-16;143253
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WtJf5JKzr%2FDI47O81HwQFl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003697;;2169000;2100282;PYG;Guaraníes;2023-10-16;143253
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Vy5aJlLlJVPo47O81HwQFl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003704;;10300000;9958137;PYG;Guaraníes;2023-10-16;143253
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WhGeoA6DhKmC9fpQ3f%2FclI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003706;;10189920;9851711;PYG;Guaraníes;2023-10-16;143188
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5X%2BQ2xMZj3ZJS9fpQ3f%2FclI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003707;;467400;451887;PYG;Guaraníes;2023-10-16;143188
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XsO3qRNfKv%2FC9fpQ3f%2FclI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003709;;1716000;1661633;PYG;Guaraníes;2023-10-16;143188
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W8uOjPNvqGNMTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003712;;2996400;2901469;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VRHpzGZVyeLsTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003713;;16295500;15754644;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U60fBLDz6YBcTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003714;;701100;677830;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W9oPsVxVsrdsTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003715;;2046000;1981179;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UfMrke9mUq4sTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003716;;467400;451887;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V3JtqhbVPAWcTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003732;;274290;265185;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XQarXDsZ18vsTyQ78PyvQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003733;;1518000;1469908;PYG;Guaraníes;2023-10-16;143761
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VJN4j5hTAmdLYFHr7C57pl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003737;;9974640;9643577;PYG;Guaraníes;2023-10-16;143798
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UfbtsKiBWYFLYFHr7C57pl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003738;;1729200;1674417;PYG;Guaraníes;2023-10-16;143798
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WLx7WF6FFuVOPEG1y%2FkZNR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003747;;6138000;5934278;PYG;Guaraníes;2023-10-16;143791
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UWJCYPLcTAYOPEG1y%2FkZNR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003748;;3172400;3067107;PYG;Guaraníes;2023-10-16;143791
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UhDsDTobf0RuPEG1y%2FkZNR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003749;;2530500;2450328;PYG;Guaraníes;2023-10-16;143791
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Uc%2Ft1wS2mYR7YFHr7C57pl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003750;;1584000;1533817;PYG;Guaraníes;2023-10-16;143798
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UwU9zxHPvATuPEG1y%2FkZNR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003751;;7292400;7050363;PYG;Guaraníes;2023-10-16;143791
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WPRHNDZGuv%2BrYFHr7C57pl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003753;;118080;114160;PYG;Guaraníes;2023-10-16;143798
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VTkfiX7XqP%2BwoRo1wUk9uR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003756;;3405600;3297704;PYG;Guaraníes;2023-10-16;143810
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VbAeQq37EC%2BwoRo1wUk9uR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003757;;19309420;18668531;PYG;Guaraníes;2023-10-16;143810
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xdo1kxZegT0afU4%2Fn8zIpV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003609;;1478400;1431561;PYG;Guaraníes;2023-08-31;108199
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WkvW3d1eRRPDkxSCKN0mt7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003610;;467400;451887;PYG;Guaraníes;2023-08-31;108201
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XqsUqpvFapzkpgaS4%2Bu7pH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003611;;10548720;10198602;PYG;Guaraníes;2023-08-31;108211
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Vz5JpxcclcnUpgaS4%2Bu7pH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003618;;8108880;7839742;PYG;Guaraníes;2023-08-31;108211
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V8WQE4obTayqfU4%2Fn8zIpV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003619;;1148400;1112017;PYG;Guaraníes;2023-08-31;108199
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WywzXUuoHcPDkxSCKN0mt7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003620;;467400;451887;PYG;Guaraníes;2023-08-31;108201
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Uj8E5QTi%2BkMafU4%2Fn8zIpV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003641;;1333200;1290961;PYG;Guaraníes;2023-08-31;108199
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Up1vDkrrVQbkpgaS4%2Bu7pH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003642;;9328800;9019173;PYG;Guaraníes;2023-08-31;108211
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WjKGff4st9KTkxSCKN0mt7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003643;;233700;225943;PYG;Guaraníes;2023-08-31;108201
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Wmg1falAvYrNYbu4xrxkFT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003649;;5940000;5742848;PYG;Guaraníes;2023-08-31;108220
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VV2u9ZW3WBe9Ybu4xrxkFT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003650;;10712000;10356464;PYG;Guaraníes;2023-08-31;108220
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UudQJGP%2BzAENYbu4xrxkFT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003651;;2169000;2100282;PYG;Guaraníes;2023-08-31;108220
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VNQcj%2BPuqzoKfU4%2Fn8zIpV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003652;;3141600;3042069;PYG;Guaraníes;2023-08-31;108199
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U1aKihVugY%2FjkxSCKN0mt7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003654;;934800;903773;PYG;Guaraníes;2023-08-31;108201
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UNXF2TaUXF73EGCx9cor2J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003540;;467400;451887;PYG;Guaraníes;2023-07-27;88287
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UOJTY9lYWXLUXlgRft9P55;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003541;;1623600;1572161;PYG;Guaraníes;2023-07-27;88296
