slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243422-roberto-carlos-mendez-gamarra-1;CD-12008-12-58715;"2012-09-18 14:31:17.165762";243422;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11980000;PYG;Guaraníes;;"2012-09-12 07:59:47"
244586-roberto-carlos-mendez-gamarra-1;CD-12008-12-60094;"2012-10-10 14:10:56.28115";244586;"ADQUISICION DE NEUMATICOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4375000;PYG;Guaraníes;;"2012-10-05 08:15:46"
244620-roberto-carlos-mendez-gamarra-1;CD-12008-12-60261;"2012-10-12 10:37:45.672656";244620;"ADQUISICION DE TERMOS Y CONSERVADORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3817000;PYG;Guaraníes;;"2012-10-05 09:57:31"
244610-roberto-carlos-mendez-gamarra-1;CD-12008-12-60260;"2012-10-12 10:31:51.838606";244610;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2012-10-05 12:07:11"
244618-roberto-carlos-mendez-gamarra-1;CD-12008-12-60113;"2012-10-10 14:53:44.599377";244618;"ADQUISICION DE CISTERNA PARA INODORO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4224000;PYG;Guaraníes;;"2012-10-05 12:07:19"
244590-roberto-carlos-mendez-gamarra-1;CD-12008-12-60111;"2012-10-10 14:48:30.102551";244590;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3816400;PYG;Guaraníes;;"2012-10-08 07:29:49"
244584-roberto-carlos-mendez-gamarra-1;CD-12008-12-60838;"2012-10-22 15:59:59.095264";244584;"ADQUISICION DE MATERIALES E INSUMOS PARA PLOMERIA, SANITARIOS, CERRADURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4955500;PYG;Guaraníes;;"2012-10-11 07:17:18"
244616-roberto-carlos-mendez-gamarra-4;CD-12008-12-60837;"2012-10-22 15:58:55.991178";244616;"ADQUISICION DE TONER, TINTA Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5638500;PYG;Guaraníes;;"2012-10-12 08:41:04"
244607-roberto-carlos-mendez-gamarra-2;CD-12008-12-60917;"2012-10-23 12:14:28.172727";244607;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4251800;PYG;Guaraníes;;"2012-10-12 11:38:38"
244583-roberto-carlos-mendez-gamarra-1;CD-12008-12-60840;"2012-10-22 16:01:22.909408";244583;"ADQUISICION DE AIRE ACONDICIONADO, BEBEDEROS Y MUEBLES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14949000;PYG;Guaraníes;;"2012-10-16 10:39:53"
259521-roberto-carlos-mendez-gamarra-1;CD-12008-13-74081;"2013-06-20 16:17:21.734771";259521;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9525700;PYG;Guaraníes;;"2013-05-17 11:32:31"
259501-roberto-carlos-mendez-gamarra-5;CD-12008-13-73720;"2013-06-13 16:38:41.838975";259501;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24575500;PYG;Guaraníes;;"2013-05-27 12:51:04"
259589-roberto-carlos-mendez-gamarra-1;CD-12008-13-76324;"2013-08-12 12:40:37.096393";259589;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11980000;PYG;Guaraníes;;"2013-07-26 10:28:28"
259645-roberto-carlos-mendez-gamarra-1;CD-12008-13-76297;"2013-08-09 14:59:57.072149";259645;"ADQUISICION DE EXTINTOR DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998000;PYG;Guaraníes;;"2013-07-30 13:03:46"
250296-roberto-carlos-mendez-gamarra-1;CD-13001-13-77910;"2013-09-23 16:27:10";250296;"SERVICIO DE LAVADO DE VEHICULOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2013-08-29 15:08:54"
