id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j86sQh3m6lI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Amonio carbonato p.a.";1
uGxsGYXwnuU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Amonio sulfato p.a.";1
QFU9KwYuA6E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Anhidrido Acetico p.a";1
DJb2aorW6sI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Azufre en Polvo p.a.";1
xFqJZ%2FH4SsY%3D;41121810;"Frascos o vasos de laboratorio";"Balon de Vidrio de fondo plano";1
Sb%2FndLkiQtg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Bario cloruro p.a.";1
gozmwxUPCds%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Bario sulfato p.a.";1
h%2F9Wie%2BMQtk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Benceno p.a.";1
n4%2BC5xEbh5g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Bismuto nitrato subnitrato p.a.";1
6z%2BrbTpMzGk%3D;41121808;"Buretas de laboratorio";"Bureta graduada";1
j0cT50qfKj8%3D;41121808;"Buretas de laboratorio";"Bureta graduada";1
7iGZF7JAF%2BU%3D;41121808;"Buretas de laboratorio";"Bureta graduada";1
4Q0CfQFrORU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Butanol p.a.";1
J%2BDPgLkZSj4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Cadmio sulfato p.a.";1
PPlLmFUDlDY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Cafeina Sustancia Patron";1
NWxWNrMFYyg%3D;41116105;"Reactivos o soluciones quimicos";"Calcio carbonato Estándar";1
nzWG2sFuExM%3D;41122202;"Crisoles y capsulas";"Capsula de porcelana";1
jACC3cMOcxk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Carbonato de calcio p.a.";1
BSHKfo5QWWs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Carbonato de sodio p.a.";1
dRCaEsjvn6w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Ciclo Hexano GP ";1
6M%2BdD2qs1fc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Cloroformo HPLC O grado GRADIENTE";1
%2FFhyWt4UbVc%3D;41116105;"Reactivos o soluciones quimicos";"Cloroformo p.a";1
M%2B5HDzAbNiY%3D;41116105;"Reactivos o soluciones quimicos";"Cloruro de amonio p.a.";1
lo14mcNrUWc%3D;41116105;"Reactivos o soluciones quimicos";"Cloruro de bario ";1
dho3nFUPtBU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Cloruro de calcio Sustancia Patron";1
dN2HsmcLDlg%3D;41116105;"Reactivos o soluciones quimicos";"Cloruro de estroncio p.a.";1
YmRQNaoSI94%3D;41116105;"Reactivos o soluciones quimicos";"Cloruro de Potasio";1
2JtULtOzY1s%3D;41116105;"Reactivos o soluciones quimicos";"Cloruro ferrico p.a.";1
H99kujvPMi4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Cobalto Nitrato p.a.";1
y4GgY8LkuRk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Diclorometano p.a.";1
JQR37HGlfnM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Difenilamina p.a";1
xZZCxpg9EsM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"EDTA p.a";1
wuSYfWs3374%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Efedrina p.a.";1
J6rZzGxUpMs%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";1
UQOz2GfEpVs%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";1
LlLxMHb75rE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Erlenmeyer ";1
%2FSc5Djv1Pjg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Erlenmeyer ";1
upoRZpLdW4I%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Erlenmeyer ";1
v59V7qRxp44%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Erlenmeyer ";1
52yRNa9IN5Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Estaño cloruro p.a.";1
Eb2oahRw5cw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Etanol absoluto HPLC O grado GRADIENTE";1
TZaxrYmHwCw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Etanol Absoluto p.a.";1
7jorEZ3t768%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Eter de petroleo p.a.";1
N5kuEGpTQ%2FM%3D;12352112;"Eteres o sus sustitutos";"Eter Etilico p.a";1
7AU%2FkdyJlPk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Fenolftaleina p.a";1
pucwCrF4Vc0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Fenol p.a.";1
0vW3PLVboWs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Férrico sulfato p.a.";1
OH6kDOeH%2Bt8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Floroglucina p.a";1
jBeQgxjq3GU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Glicerina GC";1
LJqcqbFM964%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Glucosa PA";1
78vwxIg%2BJfE%3D;41122409;"Herramientas de laboratorio";"Goma para agua";1
Z0sEVTyzDCw%3D;42132205;"Guantes quirurgicos";"Guantes de latex ";1
OyamkM3JNq4%3D;46181504;"Guantes protectores";"Guantes de nitrilo";1
gEfYm1oIDsk%3D;12191501;"Solventes aromaticos";"Hexano HPLC grado residuos";1
cMBNQKZtgG8%3D;12191501;"Solventes aromaticos";"Hexano p.a.";1
8OI8XoNrTt8%3D;12352305;"Hidroxidos inorganicos";"Hidroxido de potasio p.a.";1
KBTa5%2BEMyHo%3D;12352305;"Hidroxidos inorganicos";"Hidroxido de sodio comercial";1
vl%2Fpg8kNcY0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Hierro y amonio sulfato p.a";1
S1C1OOCCRbk%3D;41116105;"Reactivos o soluciones quimicos";"Iodato de potasio";1
CCbaNtstE6w%3D;12191501;"Solventes aromaticos";"Isooctano HPLC";1
ddHAnH%2BGGXs%3D;41122601;"Porta objetos para laboratorio";"Laminas porta objetos esmerilado con borde pulido";1
ZfR9%2BeL8cQM%3D;41122602;Cubreobjetos;"Laminillas cubre objetos";1
pocof9Erxo4%3D;41116105;"Reactivos o soluciones quimicos";"Magnesio cloruro p.a";1
vyG%2F4XTKlpc%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ";1
LngbKpLx40s%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ";1
v%2F%2F%2BCRUgc8o%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ";1
FMGtrsR9E5c%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ";1
mZFeNwJvTIk%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ";1
8Te5Ra%2Fi24c%3D;41122409;"Herramientas de laboratorio";"Mechero de bunzen de metal";1
JE%2FW0WpnfC0%3D;41122409;"Herramientas de laboratorio";"Mechero de vidrio para alcohol";1
BdUZg5L772Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Mercurio Nitrato p.a.";1
scjqI8Nd3Vg%3D;12191501;"Solventes aromaticos";"Metanol grado HPLC";1
RsrUJrkWNR0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Niquel Sulfato p.a";1
FOTzzQ0XXq4%3D;41116105;"Reactivos o soluciones quimicos";"Nitrato de Amonio p.a.";1
7UYOlhOP4MU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Nitrato de Cadmio p.a.";1
OzqSrDIz%2B8o%3D;41116105;"Reactivos o soluciones quimicos";"Nitrato de plata p.a.";1
H23i19j%2F0nM%3D;41116105;"Reactivos o soluciones quimicos";"Nitrato de Plomo p.a.";1
6kXeNuXEUKY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Nitrato de Sodio";1
EX2DiVnjuw4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"N Naftil Etilendiamina Clorhidrato ";1
Sx%2F%2F%2B2HZiNw%3D;41116105;"Reactivos o soluciones quimicos";"Oxalato de Sodio p.a.";1
TwHpnHaa71Y%3D;41104929;"Filtros de papel para laboratorio";"Papel de Filtro Cualitativo";1
wrKymMLwqwE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Permetrina Estandar";1
hf7Dn9KZuH0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Peroxido de Hidrogeno p.a";1
YSGg4WGVQyM%3D;41122404;"Pinzas de laboratorio";"Pinza con agarre de refrigerante";1
l8C04%2B89EPs%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipeta aforada de 0,1 ml, autoclavables";1
SrKMO9QfKGg%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipeta aforada de 10 ml, autoclavables";1
LUnDMRJpCfA%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipeta aforada de 1 ml, autoclavables";1
ozklF2eVDr4%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipeta aforada de 5 ml, autoclavables";1
aB3PZZi5TVU%3D;41121510;"Pipetas volumetricas";"Pipeta graduada";1
KlPVS0xOmn4%3D;41121510;"Pipetas volumetricas";"Pipeta graduada";1
VK92WQ9nKdQ%3D;41121510;"Pipetas volumetricas";"Pipeta graduada";1
uVYguvVmplA%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas pasteur de plastico, de 3,5 ml, bolsa x 100";1
jp6lSQYgLVg%3D;41116105;"Reactivos o soluciones quimicos";Piridina;1
tnAwDxlXWRA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio carbonato p.a.";1
EKZOZeWseUc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio Hidrogeno Ftalato p.a.";1
%2BDzTdC%2F9TYI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio nitrato p.a.";1
Rt82C6WO9lc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio Perclorato p.a.";1
zsQ6fXZOhq4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio permanganato p.a.";1
F1LH86DtH6U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio Persulfato p.a";1
q2KmZeC6cD4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio Yoduro p.a.";1
G2J7TWGFSFI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta graduada";1
Y1Ow6KF5l2s%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta graduada";1
IVToHKRzDcU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta graduada";1
C3RFYQsZGpU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta graduada";1
T0I2633OWSM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta graduada";1
8P24%2FPagNa0%3D;41116011;"Reactivos de analizadores microbiologicos";"P-Rosolico Acido p.a.";1
DZlA%2FC1xMYI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Resorcina p.a.";1
BmLOYKUR6go%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio bicarbonato p.a.";1
784cT260%2F04%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio cloruro p.a.";1
cH8p2Y4QmfA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio Fosfato Acido p.a";1
ij4TMh7UMBY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio Sulfuro p.a";1
f3dhpHz%2B65g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Sodio tiosulfato p.a.";1
D8vj8hAHXvM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución Buffer PH 10";1
rkAtDkxyJ0A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución Buffer PH 7";1
WDyPyjFPZhc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Solución Estandar de calcio";1
ZzFA0LRXQh4%3D;41122804;"Soportes para tubos de ensayo";"Soporte universal, base de hierro mediano, con doble nuez y pinza simple para bureta";1
a7nNTIw6ZYI%3D;41116105;"Reactivos o soluciones quimicos";"Sulfato de plata p.a.";1
X3XCNqHjV1I%3D;46182001;"Mascaras o accesorios";Tapabocas;1
DqF7YdCeknM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Ter- butanol p.a.";1
bw5Lv883KQo%3D;41112213;"Termometros ";"Termometro de 0 ºC a 100 ºC";1
hbDCgVgr8LA%3D;41116105;"Reactivos o soluciones quimicos";"Tiosulfato de sodio p.a.";1
BBpEUSLYVVU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo de ensayo, vidrio con tapa rosca de 20 ml";1
p%2BnojXPoGxo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo de ensayo, vidrio pirex de 25 ml";1
r0GRrZymAjE%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso precipitado";1
AWs%2FEKKzAbQ%3D;41121801;"Reloj de laboratorio y accesorios";"Vidrio reloj";1
