id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NCNwrK41asM%3D;17;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO  Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9W0sEiZpXT4%3D;18;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dt9msET%2BrI4%3D;19;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
132n4LQXaS8%3D;20;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhXFQ7IJpMg%3D;21;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN  DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEJCv8dmtAA%3D;22;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VwQ%2BOay2bZk%3D;23;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5sttCGWR8xk%3D;24;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybBa6nxTYeo%3D;25;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN  DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb%2B9790tUiQ%3D;26;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIbIb1851aY%3D;27;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE WALKIE TALKIE ";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LU9fkhG4gkA%3D;28;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO BASE ";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JEJLcfou914%3D;29;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO BASE TALKIE ";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSa899%2FFHUQ%3D;30;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO BASE ";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxPK5jS%2FfPE%3D;31;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO BASE ";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
