id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6Ip%2Ff1SUDHZzxW%2BEHiHwr3Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000136;;5500000;5296133;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6JWF0qV7mHfZGoSdFssfLyn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000137;;5500000;5296133;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LJ481MT17wKPmw96HjXBsv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000099;;5500000;5296133;PYG;Guaraníes;2015-01-07;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LWC05IseR6BBRoBOPYKaOq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000088;;5500000;5296133;PYG;Guaraníes;2014-12-01;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LtaX6XELBfMzcWMW9hUccF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000078;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LMtg4AIChmgpprN3vlbK4q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000079;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LaQfu%2FogzSLuFseTB%2BLYch;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000080;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LiEx7RnmAxc%2FAQ5gt%2FmKyG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000081;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6KOz7ZRgDkSwQY7c%2FTReMBy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000082;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6KfLrxw4n2nCl5E12mBdWbQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000083;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6KWuSQgaO8f%2BxAHYBa4mbpc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000084;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6JXrDvsIvt6RVO0oUHQFUMD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000085;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6KJF26OoJkouMMipoEbU60%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000086;;5500000;5296133;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LTLpgCJtKDzw3fFWLpdChB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000087;;5500000;5296133;PYG;Guaraníes;2014-11-24;
