id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFL6pcODyzxiY1rN5WdwZ8p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0040863;;48793680;46522218;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnGxEosvx3s8YW0y9DJdvZ6G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0035826;;502465995;479075007;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFn7SzlRf4qS%2FiBDA%2BqCG2c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0037396;;143325000;138279390;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnH0pzSJZMsBBBQxYAGp%2Fr%2Be;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0037398;;143681000;136992307;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnE5hazaenOP9ckR5ewR7Oi0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0038567;;14400000;13729646;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFyjYhmrLt8Pq9bEiXMw%2F0f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0039163;;23488344;22394905;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFO779YNiIJVd6Zv2Dgi3eg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0036405;;163800000;156174720;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFM0GdV18RBoBA5j9oq3T56;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0037510;;374695000;361504245;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnG%2Bpa64PkqW397yXh9PmRld;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0038249;;176106650;169906995;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnH7bV83LS0RHc8dp9jTYmz1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0035942;;22107005;21077870;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHzeN8PpE%2BH5iQQMva%2BJTTr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0036037;;15600000;14873783;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEPGlFnaus%2FUrKUXaDGfALA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0036404;;81211000;77430435;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK8xEMKcDB%2BkO9XlM8UpIWukN5RxJx2KIm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007604;;542157500;510672935;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHnKTaa%2FQsG%2FzHCLlhCmdzm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0031571;;258914245;246861170;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHHFf7XJBzXM8aH0qTwvi4w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0031641;;115780755;110390885;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnH9v9GmOewJzwV5nHWBO7dd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0033587;;52474800;50031973;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFuWs%2F8ulYI0IIRXCqu6Oul;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0033588;;51880000;49464862;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFmWh5w5LZU9Rkl0npXNjc5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0033857;;374695000;357252056;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFLAgoaWIRGRVQjUOOW7QD0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0033859;;58365000;55647970;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEiM00uTm1LoqLcblSb0tF3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0028268;;749390000;714504112;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnH%2FuchFCPj9t7lmKpNkuSjA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0031543;;25940000;24732432;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFTODixyOegr%2FtpewuBHHr1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0031896;;28800000;27459291;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnGVWlAO5A7%2BSfiH3EjL9N%2FZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026208;;73865610;39572875;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHf10RPUI62XPhdUhk3V9VE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026209;;34710390;33094539;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnE%2B5IYSIXrtDRQHIiBHjBZ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026227;;14040000;13386405;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHzIghKVlAEljdQfgkCysgG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026438;;45395000;43281755;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEOEkNzudlmYeDgpdFAT6F8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026492;;28800000;27459291;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHdiyUgJjJjauEO7PCJzppz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026556;;74872200;71386720;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHQiLZiT0YgqUknUquewc0i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026558;;44603580;42527177;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFMT5OW87s3gukSjtyB%2BR8a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026560;;47652800;45434449;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHqVyYOTMocG6%2BwlWaxDi5j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026910;;153562500;146413800;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHESv1C2Vl7vbdNN%2F0%2FCVtS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0026928;;25200000;24026880;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHsXR0nHoscZJdAjiETwya5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027273;;2948400;2811145;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEsOa339%2FlfFKu4Rk9AmRFN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027274;;354074175;337591179;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEnJHvU93OdCdyhUnh385yr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027276;;75900000;72366674;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnGhn5QiIZ7svfcWCIb0GVpR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027342;;25093120;23924976;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnF78RWEBhaq4VH%2FLsQGiUoW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027343;;125706880;119854925;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnH1bXK0YYoAS1P4IC1euuhY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027427;;140240230;133711713;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnGdB8x0f7GNGEl6avEbJuRv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027428;;20738770;19773331;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEIHrlOigXQgMRTKiLdClYq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0027706;;60810750;57979865;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnEo2POpmDQoJX6%2FU6w0AazE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0028410;;82835220;78979043;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnE9zAlO%2B2qFh72UlAhuG63X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0028412;;61281675;58428867;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFrHGm%2F4qiOVBydtwHf4pZS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0029247;;2160000;2059447;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnGY5X%2BwhHGnFaGglQ1GzNwU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0025863;;337225500;321526850;PYG;Guaraníes;2020-09-25;
