id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dtp4lB8%2BRZA%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
d5DCeSL%2FWGE%3D;42191808;"Camas de cuidado del paciente o accesorios para cuidado especial";"Camas de cuidado del paciente o accesorios para cuidado especial";1
SP2eTscO13I%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";30
bcSTEeyjIS0%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";30
q6dQGd5bANU%3D;41103303;Densitometros;Densitometros;10
0FY4b%2B433fk%3D;41103303;Densitometros;Densitometros;10
v%2BP4Io%2BQYJo%3D;41103303;Densitometros;Densitometros;10
SVV6uckrJ%2F8%3D;41103303;Densitometros;Densitometros;10
%2FcaceIa36w0%3D;41103303;Densitometros;Densitometros;10
thxhdJZHQlg%3D;41123003;Desecadores;Desecadores;1
ZImWJZgliRU%3D;41123003;Desecadores;Desecadores;1
qqN%2BAj%2FN7pc%3D;41114501;Dinamometros;Dinamometros;5
QDPsAAGhe4U%3D;41114501;Dinamometros;Dinamometros;5
W8GhaWWkZko%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";25
I3P7AlxRKZQ%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
Vmc93rWjmDc%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
NvJdS4vfAhU%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";5
QF09KSpHbWw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
6Y4dPIwsdz4%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
nHnSPbpt%2B%2F0%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
KTGZHNnWC9M%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
mzfOMnhpGKQ%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";3
cRm1X0CciKI%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";15
bidkTw5QQ9M%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";2
Vg%2Ba5%2BKdPP8%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";15
C6RkMJBK0Qo%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
H6Is8z3upvg%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
VGQzL0uhf9I%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
iHQPqf8%2Bbb8%3D;40101843;"Horno eléctrico";"Horno eléctrico";1
CCmRO3MtYhE%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
mUGYTWsmiRg%3D;41104507;"Hornos microondas de laboratorio";"Hornos microondas de laboratorio";1
6sVaopmzuEA%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina";1
RlenoTJTG%2F0%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";15
1vTRyB%2FjefU%3D;42192001;"Mesas de examen o de procedimiento clinico para uso general";"Mesas de examen o de procedimiento clinico para uso general";2
Zm6pX2tU0PE%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
FFZjstzMyQk%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";4
2TLQbCdBbEc%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";2
HW2dz%2Fhanqo%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";15
lQaxQbPQwxA%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";15
O7DDmogYlYQ%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";25
pygoxtmrRcI%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";25
MFYEdP2Ap2c%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";25
56OoCerXboM%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
kfJmiveYIXc%3D;41115314;Polarimetros;Polarimetros;1
JKtN%2FLLBUVg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";25
076IcNEFDFQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
7fH2OskwCCw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
6JVmFvtMeGY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4PwqE80eZe0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
TnaRTPus3W0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
387eYwa3FrA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
sCVkoXlASgM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";0
Lniaepa%2B9hg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
VetCFjSZKv4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
s%2BpzJnhnmDI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
dUkdmqFsIXc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ZeJtiKvVCzo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZLLOmqzDpPQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
GU8fTqfmKoA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
ejwE5cDTHGE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
P9dcyuveAFk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
32BjRtiWlS8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
JQoS6NJz6O0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
GBnTLk2kOLQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
p31%2BUYfMf2s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
WfrUAF%2F%2F%2BNI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
HusWTc9iUhg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
4KsH0FDxtHs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
sT4QoBQ1aOI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
PvMhY1V8eLk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
yd5MNJJj9jI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
U1LyHaSHcaQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xOv%2FMe%2BdS9A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
1prRWCLFycc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
yDPM7obRVNw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
V%2B540m2A2Ok%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
FLfmqEEKtdo%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
Jz1O%2Fh%2FFbS8%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";2
X3rRiyQ7JMM%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";2
h6EbLo1aRQc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
nZWKBWQk%2Fjk%3D;41111604;Reglas;Reglas;3
LcOjxgTohVI%3D;42182703;"Reglas de altura de paciente";"Reglas de altura de paciente";2
h6BO2O3Qcz8%3D;54111502;"Reloj cronometro";"Reloj cronometro";5
G2Zl7O5pSd4%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";25
MK6yZZxTvBI%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";25
0OTsk19KfDw%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
%2FCscYRIMpJA%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
o0Rm5FQNCrU%3D;12352308;Silicatos;Silicatos;1
g9FG3%2FBnFk0%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";15
byFlNe3UQko%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";15
eLYN1ItCiqA%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";15
cXv8b61wJ%2Bk%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";15
OYRZyS4l7gQ%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";10
LNPoXl%2FLiNs%3D;11151710;"Tejidos varios";"Tejidos varios";15
x3rBISKMw94%3D;41112213;"Termometros ";"Termometros ";10
JMTV1ueU61M%3D;41112213;"Termometros ";"Termometros ";2
U7XbhKyUQqs%3D;41112213;"Termometros ";"Termometros ";2
8pVp6icPKrI%3D;41112213;"Termometros ";"Termometros ";10
mi9J2adnuXI%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";30
VE3j2Xa1RZY%3D;41105308;"Tubos capilares o cartuchos";"Tubos capilares o cartuchos";25
sMG8oa54mlQ%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50
VRnSXenyZfI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50
C3XDXRJHlN8%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
HTR5KoIMqyA%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
6NrV8qVWDuU%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";1
xJCxyS01fic%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";25
yCDgxGtxJXo%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";25
cpcDF2V%2BAPw%3D;12141916;"Yodo ";"Yodo ";2
