id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d9%2BHD9vrRM9g3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria de 0,15 visto a una cara";94667;_NO_APLICA_;35.600000000000;_NO_APLICA_;3370145.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqqw329UIVZg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";17667;_NO_APLICA_;4.500000000000;_NO_APLICA_;79501.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFGxH1TwoFpg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones s/ tirantes de H° A°";283333;_NO_APLICA_;17.000000000000;_NO_APLICA_;4816661;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3d5wKuCDC2Bg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoque de paredes inferior y externo A una capa (incluye mochetas en aberturas)";30333;_NO_APLICA_;75.000000000000;_NO_APLICA_;2274975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWcrhjXw5FVg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";30000;_NO_APLICA_;16.600000000000;_NO_APLICA_;498000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CX8XBVg3KJ1g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación ";30333;_NO_APLICA_;16.600000000000;_NO_APLICA_;503527.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgYSTtVornBg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";59000;_NO_APLICA_;16.600000000000;_NO_APLICA_;979400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72WmIE0g%2Bg5g3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de piso baldoson 0,40 metros";34883;_NO_APLICA_;14.000000000000;_NO_APLICA_;488362;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inidPK6zh45g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Ceramico";26667;_NO_APLICA_;13.100000000000;_NO_APLICA_;349337.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VTjw937Z%2F5g3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Ventanas metalicas tipo balancin 0,60x0,40";115967;_NO_APLICA_;2.000000000000;_NO_APLICA_;231934;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siKVMZe7NuRg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta Metalica 0,70x2,10";827833;_NO_APLICA_;2.000000000000;_NO_APLICA_;1655666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfOyRKc5Cd9g3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Puerta de madera tipo placa (vaiven) 0,60x1,50";441667;_NO_APLICA_;3.000000000000;_NO_APLICA_;1325001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWX0pxw%2Fbi1g3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";24667;_NO_APLICA_;40.000000000000;_NO_APLICA_;986680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLHFNNBYHIxg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura de ladrillo visto al latex color ceramico";24200;_NO_APLICA_;17.230000000000;_NO_APLICA_;416966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZKgkfHS0OZg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintética";27667;_NO_APLICA_;8.000000000000;_NO_APLICA_;221336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zRBU6%2F%2F3Stlg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de calaletas y bajadas";19333;_NO_APLICA_;35.600000000000;_NO_APLICA_;688254.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
93fRY2WCRqVg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de techo al latex ( tejuelon)";24200;_NO_APLICA_;17.000000000000;_NO_APLICA_;411400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
liKv%2Fv%2FBCfJg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Vidrios dobles";140000;_NO_APLICA_;0.500000000000;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdcLtA7KjAdg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Revestido de azulejos";139333;_NO_APLICA_;23.500000000000;_NO_APLICA_;3274325.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2B7PP7AcKShg3mM07iELNw%3D%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas y bajadas desarrollo 33";83333;_NO_APLICA_;13.000000000000;_NO_APLICA_;1083329;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7N6waIoEl0Jg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Instalacion electrica en General";3621667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3621667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VI1c%2FZFef2Zg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";2231667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2231667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lPQSDXEcRoxg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Aguacorriente -desague cloacal - camara de impeccion artefactos griferias y accesorios";6753333;_NO_APLICA_;1.000000000000;_NO_APLICA_;6753333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNgGpe7FG99g3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Camara septica 1,20x2,00";995167;_NO_APLICA_;1.000000000000;_NO_APLICA_;995167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k01m6EvyeH5g3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Pozo absorvente";1520767;_NO_APLICA_;1.000000000000;_NO_APLICA_;1520767;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuKKVeS8%2B5Ng3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";Espejo;348330;_NO_APLICA_;0.400000000000;_NO_APLICA_;139332;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RoASoeYnLPFg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Limpieza final";766333;_NO_APLICA_;1.000000000000;_NO_APLICA_;766333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
