id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSn0v8ho0V%2Bi0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092923;;1439850;1439850;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WT9%2F24q%2BaLhkEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092925;;2861400;2861400;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQw8iTcxhl8%2B0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092930;;2450000;2450000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WR46pSCXILE0EunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092931;;2997000;2997000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WR1QTGSyWowG0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092932;;583500;583500;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WT5YFeCFYFU90unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092933;;927000;927000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WT94Gpw1AhwqkunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092934;;118000;118000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQ5IAwO1AP3O0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092935;;229800;229800;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQNc7hEEkXdM0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092936;;1464000;1464000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQdT49MYLFjP0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092938;;1490000;1490000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSS2X1PQMDfm0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092939;;1450000;1450000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WRKKko8YPzuD0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092940;;4345700;4345700;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQ5YRc%2B3UF9lUunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092941;;168800;168800;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WRi7P0cM0ctF0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092942;;312000;312000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WT9flPDYWl0B0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093501;;63600;63600;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQlITORAI9hoUunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093502;;4302000;4302000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSW4aVH6GreIkunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093503;;141600;141600;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WTqx%2B767QJGo0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093504;;386400;386400;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WTpl%2BYcTiN1n%2B5rX89fSHrI;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093830;;4097000;4097000;PYG;Guaraníes;2010-12-23;83505
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSixcV5dq4zte5rX89fSHrI;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093831;;2987540;2987540;PYG;Guaraníes;2010-12-23;83505
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSoScrJ1whBZu5rX89fSHrI;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093832;;3235500;3235500;PYG;Guaraníes;2010-12-23;83505
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WRwu7tmaftE4EunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093836;;429800;429800;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQC9oX9zAnKAEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093838;;652700;652700;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQLOnXHfVM5eEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093845;;19141200;19141200;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSZFaDhL0y6D0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093846;;1488700;1488700;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WTultPH2s15YEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093848;;2880000;2880000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WStzB9Xh2iGCUunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0093849;;10097200;10097200;PYG;Guaraníes;2010-12-23;83503
