id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RlHEU9VUn4Bg3mM07iELNw%3D%3D;11;39121602-008;"Llave termomagnetica unipolar";"Llave termomagnetica unipolar";4900;_NO_APLICA_;10.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UGzXuOV5m6Rg3mM07iELNw%3D%3D;12;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6300;_NO_APLICA_;10.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tK%2BiGTJRIPVg3mM07iELNw%3D%3D;13;39121402-007;Prolongador;Prolongador;17500;_NO_APLICA_;2.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2HcqO0%2F45Uxg3mM07iELNw%3D%3D;14;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";91000;_NO_APLICA_;3.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tSRNcCH0Zc5g3mM07iELNw%3D%3D;15;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2450;_NO_APLICA_;10.000000000000;_NO_APLICA_;24500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KMtbzXLPhxxg3mM07iELNw%3D%3D;16;39101601-002;"Foco económico";"Foco económico";4550;_NO_APLICA_;80.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
zUH9FWI5G3tg3mM07iELNw%3D%3D;17;39101601-002;"Foco económico";"Foco económico";12240;_NO_APLICA_;50.000000000000;_NO_APLICA_;612000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
7plYH6iVIQlg3mM07iELNw%3D%3D;18;30181503-001;"Ducha electrica";"Ducha electrica";56000;_NO_APLICA_;6.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
v4gCtA%2BuwmJg3mM07iELNw%3D%3D;19;30181503-002;"Resistencia de ducha";"Resistencia de ducha";14000;_NO_APLICA_;12.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aFHzpc6%2F9whg3mM07iELNw%3D%3D;20;39111803-001;Portalampara;Portalampara;1750;_NO_APLICA_;12.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
