id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0yMIxYZ7ktJg3mM07iELNw%3D%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";63791;_NO_APLICA_;8.000000000000;_NO_APLICA_;510328;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KfEhvEiHloBg3mM07iELNw%3D%3D;12;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";63791;_NO_APLICA_;6.000000000000;_NO_APLICA_;382746;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qXjcYg2iE09g3mM07iELNw%3D%3D;13;26121635-001;"Cable cordon";"Cable cordon";1260;_NO_APLICA_;100.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
iOdi9b5ckghg3mM07iELNw%3D%3D;14;39121715-001;"Caño corrugado ";"Caño corrugado ";560;_NO_APLICA_;40.000000000000;_NO_APLICA_;22400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YfFK9SlmXApg3mM07iELNw%3D%3D;15;39121602-002;"Interruptor termomagnetico";"Interruptor termomagnetico";6300;_NO_APLICA_;10.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Rw8WjzMw%2BUpg3mM07iELNw%3D%3D;16;39121602-009;"Llave termomagnetica";"Llave termomagnetica";8400;_NO_APLICA_;10.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xfB7CaQmspBg3mM07iELNw%3D%3D;17;39121602-009;"Llave termomagnetica";"Llave termomagnetica";5600;_NO_APLICA_;10.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PT%2FZYArand9g3mM07iELNw%3D%3D;18;39121602-009;"Llave termomagnetica";"Llave termomagnetica";5600;_NO_APLICA_;10.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
D%2B2Z4oe3T5dg3mM07iELNw%3D%3D;19;39121309-001;"Caja terminal";"Caja terminal";5600;_NO_APLICA_;10.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mXfokuGZYGBg3mM07iELNw%3D%3D;20;39121402-006;"Toma corriente";"Toma corriente";7000;_NO_APLICA_;12.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Q6aJSShJTKhg3mM07iELNw%3D%3D;21;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";2944;_NO_APLICA_;30.000000000000;_NO_APLICA_;88320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NWzuZ8DQTIBg3mM07iELNw%3D%3D;22;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";2944;_NO_APLICA_;20.000000000000;_NO_APLICA_;58880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
uF03xPEZB5xg3mM07iELNw%3D%3D;23;39121302-003;"Tapa ciega redonda";"Tapa ciega redonda";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hPjYzVR6gp9g3mM07iELNw%3D%3D;24;39121302-004;"Tapa ciega rectangular";"Tapa ciega rectangular";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2Bs4zqMhHs79g3mM07iELNw%3D%3D;25;39121402-007;Prolongador;Prolongador;17500;_NO_APLICA_;10.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LDYiVxu7RsVg3mM07iELNw%3D%3D;26;39121402-007;Prolongador;Prolongador;13650;_NO_APLICA_;10.000000000000;_NO_APLICA_;136500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AwU2M1dCxGhg3mM07iELNw%3D%3D;27;30181503-001;"Ducha electrica";"Ducha electrica";39256;_NO_APLICA_;30.000000000000;_NO_APLICA_;1177680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GoGOFZABJyhg3mM07iELNw%3D%3D;28;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";2450;_NO_APLICA_;100.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
