id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8%2BVcpPZEfPhg3mM07iELNw%3D%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";7200;_NO_APLICA_;30.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Pvrpunh6xWZg3mM07iELNw%3D%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jw2SotgTHAVg3mM07iELNw%3D%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";11000;_NO_APLICA_;30.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
eNDqnb8Ep2Rg3mM07iELNw%3D%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NHozA5YnP8Ng3mM07iELNw%3D%3D;16;39111812-999;"Llave de luz con punto";"Llave de luz con punto";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BA34yfCCZGxg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";11000;_NO_APLICA_;30.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1I9VyI56n0Bg3mM07iELNw%3D%3D;18;39121402-007;Prolongador;Prolongador;19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
15TvXZlAzBpg3mM07iELNw%3D%3D;19;25172906-003;"Reflector de 500 watts";"Reflector de 500 watts";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7hPpbJrZqR5g3mM07iELNw%3D%3D;20;39121715-001;"Caño corrugado ";"Caño corrugado ";80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PJpqWPblYm5g3mM07iELNw%3D%3D;21;39121715-001;"Caño corrugado ";"Caño corrugado ";65000;_NO_APLICA_;8.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TCwHGUko9tpg3mM07iELNw%3D%3D;22;39121715-001;"Caño corrugado ";"Caño corrugado ";49000;_NO_APLICA_;8.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NT7lclcutDFg3mM07iELNw%3D%3D;23;39121715-001;"Caño corrugado ";"Caño corrugado ";35000;_NO_APLICA_;8.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RjzlI1g2z%2F5g3mM07iELNw%3D%3D;24;32121502-001;Capacitor;Capacitor;2800;_NO_APLICA_;200.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5QY%2FL2w3QTVg3mM07iELNw%3D%3D;25;39101601-015;"Foco luz mixta";"Foco luz mixta";11000;_NO_APLICA_;60.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2Fbp63WRa5A9g3mM07iELNw%3D%3D;26;32111701-001;Fotocelula;Fotocelula;13500;_NO_APLICA_;60.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
24VE%2BzksAz9g3mM07iELNw%3D%3D;27;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";3000;_NO_APLICA_;54.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xQ1PEwFdONJg3mM07iELNw%3D%3D;28;39101701-001;"Lampara fluorescente";"Lampara fluorescente";8500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
