id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mOUBNBgWsLtg3mM07iELNw%3D%3D;11;26111703-004;"Baterias para camion";"Baterias para camion";906000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fGn2Q3vFHaJg3mM07iELNw%3D%3D;12;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";497000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3479000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8JqtlRuq5UBg3mM07iELNw%3D%3D;13;26111703-005;"Bateria para maquinaria pesada";"Bateria para maquinaria pesada";550000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r3Un8RzAs4lg3mM07iELNw%3D%3D;14;26111703-004;"Baterias para camion";"Baterias para camion";450000;_NO_APLICA_;16.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7N1Xr76s4Ytg3mM07iELNw%3D%3D;15;26111703-004;"Baterias para camion";"Baterias para camion";425000;_NO_APLICA_;17.000000000000;_NO_APLICA_;7225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JEWmUnkrHZ1g3mM07iELNw%3D%3D;16;26111703-004;"Baterias para camion";"Baterias para camion";420000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kSgUuttnSLFg3mM07iELNw%3D%3D;17;26111703-002;"Bateria automovil";"Bateria automovil";400000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
gW41wnDRvIdg3mM07iELNw%3D%3D;18;26111703-005;"Bateria para maquinaria pesada";"Bateria para maquinaria pesada";550000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fOmMrlG6oCJg3mM07iELNw%3D%3D;19;26111703-004;"Baterias para camion";"Baterias para camion";530000;_NO_APLICA_;16.000000000000;_NO_APLICA_;8480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7t8%2Fmhomq%2BNg3mM07iELNw%3D%3D;20;26111703-004;"Baterias para camion";"Baterias para camion";425000;_NO_APLICA_;17.000000000000;_NO_APLICA_;7225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LwttYQ953ANg3mM07iELNw%3D%3D;21;26111703-004;"Baterias para camion";"Baterias para camion";420000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0nx3n2PuCt1g3mM07iELNw%3D%3D;22;26111703-002;"Bateria automovil";"Bateria automovil";400000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lS%2FA2fG1b1pg3mM07iELNw%3D%3D;23;26111703-002;"Bateria automovil";"Bateria automovil";397000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1985000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
66BBSZr%2FpGVg3mM07iELNw%3D%3D;24;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";665000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hCGz0rJskqJg3mM07iELNw%3D%3D;25;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";538000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DJD7ufNmvFNg3mM07iELNw%3D%3D;26;26111703-004;"Baterias para camion";"Baterias para camion";906000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
uNOIK1KQgDhg3mM07iELNw%3D%3D;27;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";397000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1191000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hfKksqpsw7Bg3mM07iELNw%3D%3D;28;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";540500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1081000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sh0ewCuxeNhg3mM07iELNw%3D%3D;29;26111703-004;"Baterias para camion";"Baterias para camion";565500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1696500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JHMs%2B5SwV1hg3mM07iELNw%3D%3D;30;26111703-002;"Bateria automovil";"Bateria automovil";302000;_NO_APLICA_;3.000000000000;_NO_APLICA_;906000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MZl0qV8%2FEYpg3mM07iELNw%3D%3D;31;26111703-004;"Baterias para camion";"Baterias para camion";523500;_NO_APLICA_;1.000000000000;_NO_APLICA_;523500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zV%2FOOQWIp1Fg3mM07iELNw%3D%3D;32;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";397000;_NO_APLICA_;1.000000000000;_NO_APLICA_;397000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
suxODR2MkB1g3mM07iELNw%3D%3D;33;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
N7movUTcrllg3mM07iELNw%3D%3D;34;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VwNMPJyRg9pg3mM07iELNw%3D%3D;35;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RMSHrI1iDGZg3mM07iELNw%3D%3D;36;26111703-004;"Baterias para camion";"Baterias para camion";421056;_NO_APLICA_;1.000000000000;_NO_APLICA_;421056;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MH%2F4AUlVgeFg3mM07iELNw%3D%3D;37;26111703-004;"Baterias para camion";"Baterias para camion";665000;_NO_APLICA_;1.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Jpctq53zdG1g3mM07iELNw%3D%3D;38;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UxNjwKAD8jRg3mM07iELNw%3D%3D;39;26111703-002;"Bateria automovil";"Bateria automovil";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1bVzPtKGpkVg3mM07iELNw%3D%3D;40;26111703-002;"Bateria automovil";"Bateria automovil";490000;_NO_APLICA_;2.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
omlEVJ3KYFFg3mM07iELNw%3D%3D;41;26111703-002;"Bateria automovil";"Bateria automovil";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lu7yYoAoMA1g3mM07iELNw%3D%3D;42;26111703-002;"Bateria automovil";"Bateria automovil";520000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
soSfaXj%2FYFZg3mM07iELNw%3D%3D;43;26111703-002;"Bateria automovil";"Bateria automovil";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Zf%2FDLFgi1D9g3mM07iELNw%3D%3D;44;26111703-002;"Bateria automovil";"Bateria automovil";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mhOtbTGMpsRg3mM07iELNw%3D%3D;45;26111703-002;"Bateria automovil";"Bateria automovil";622000;_NO_APLICA_;1.000000000000;_NO_APLICA_;622000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Cp7D%2Fg0iCRpg3mM07iELNw%3D%3D;46;26111703-002;"Bateria automovil";"Bateria automovil";622000;_NO_APLICA_;1.000000000000;_NO_APLICA_;622000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
o3230ofgrY9g3mM07iELNw%3D%3D;47;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";746000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4476000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
