id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fh6JkpBkUXxg3mM07iELNw%3D%3D;60;32111701-001;Fotocelula;Fotocelula;25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BcZazLWycC9g3mM07iELNw%3D%3D;61;32111701-002;"Reactor con base para fotocélula";"Reactor con base para fotocélula";160000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lHs9OsoUWptg3mM07iELNw%3D%3D;62;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico";165000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3PpdvHZ2q%2FBg3mM07iELNw%3D%3D;63;39121309-001;"Caja terminal";"Caja terminal";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0%2F2BuRdJBoBg3mM07iELNw%3D%3D;64;39121309-001;"Caja terminal";"Caja terminal";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
x2YknMS%2Fva9g3mM07iELNw%3D%3D;65;39121309-001;"Caja terminal";"Caja terminal";9500;_NO_APLICA_;20.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MrD9YvWK66Ng3mM07iELNw%3D%3D;66;39121207-001;"Cano de plastico ";"Cano de plastico ";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VBawAVOY4Shg3mM07iELNw%3D%3D;67;39121207-001;"Cano de plastico ";"Cano de plastico ";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Q5xPGd1K3J9g3mM07iELNw%3D%3D;68;39121402-003;"Enchufe espiral de sujecion";"Enchufe espiral de sujecion";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
E2C2pJRVvglg3mM07iELNw%3D%3D;69;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zJQjr7tHgzVg3mM07iELNw%3D%3D;70;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";45000;_NO_APLICA_;21.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hqiW035H0fhg3mM07iELNw%3D%3D;71;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5000;_NO_APLICA_;52.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
o8iH8CZbH2lg3mM07iELNw%3D%3D;72;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5000;_NO_APLICA_;45.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
3ahCOB2uZIVg3mM07iELNw%3D%3D;73;39101601-001;"Foco comun";"Foco comun";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A01nnzWQ919g3mM07iELNw%3D%3D;74;39101601-005;"Foco vela";"Foco vela";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SQdWn%2FTHiO5g3mM07iELNw%3D%3D;75;39101601-005;"Foco vela";"Foco vela";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
balm%2FaFJmJ1g3mM07iELNw%3D%3D;76;39101601-015;"Foco luz mixta";"Foco luz mixta";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
