id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMUizJw4ZHfxopzLOYkroZj;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000641;;9840750;9357658;PYG;Guaraníes;2015-11-16;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNKBXRGyBP%2FZlACm7X8q49d;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000630;;7912800;7524353;PYG;Guaraníes;2015-10-27;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkM3rzTDE5PRomyyuSaFXSex;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000636;;6816400;6481776;PYG;Guaraníes;2015-10-27;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMEdaZ4IXhOU7N9Ta4xda4i;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000629;;8305600;7897870;PYG;Guaraníes;2015-10-08;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMzAbO3nuEpWmcrvdrJLyhY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000620;;6116050;5815807;PYG;Guaraníes;2015-09-21;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNcWiqcR1iSdfLunIneRtMn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000621;;1399760;1331045;PYG;Guaraníes;2015-09-21;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkPYMHJ5JkeFmxg0wB6pmc23;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000624;;2022380;1923099;PYG;Guaraníes;2015-09-21;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkOD5SkOWToIwDIroqi5zOZ0;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000631;;2645000;2515154;PYG;Guaraníes;2015-09-21;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMeaT%2Fu2owhLnv3e4FEvCqU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000615;;6052000;5754902;PYG;Guaraníes;2015-09-04;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNPOPULqG0hYGV7VmLIsykM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000616;;3268500;3108047;PYG;Guaraníes;2015-09-04;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNQ7CKZuNOV%2BsAObXScnyPL;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000618;;8242640;7838002;PYG;Guaraníes;2015-08-19;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkPrFV3KfGQ24r7MxJukca9M;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000605;;2959100;2813835;PYG;Guaraníes;2015-07-24;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkO4qO2Ua7p%2Bfig8ZpaIyal3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000611;;10042620;9549618;PYG;Guaraníes;2015-07-24;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNvVXaEZWjMGr7uorJieqSq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-000600;;14360500;13655530;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkPiaw5oSvcemuBtvEXuat6N;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-000601;;6196700;5892499;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkOXjTxVwZbhpCnKxfzf9R3N;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-000602;;6087000;5788183;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkOhDTtFD8xuQCFbZtDtkvg2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-000603;;5116200;4865041;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMd0mFZP%2BhA0DcXbMNscq5O;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-000608;;14440590;13731689;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkP0lsdA%2BEjQbs008KiBx1zz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000595;;3000000;2852728;PYG;Guaraníes;2015-05-25;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNthntYlSdW2mQOtr8aj%2BkN;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000594;;8000100;7607368;PYG;Guaraníes;2015-05-11;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkM9KnlDckEIWtFxpUpxxppp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000592;;19090660;18153482;PYG;Guaraníes;2015-04-23;
