id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GTIdXpfAIJ4%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77FgLePEGNc%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra - ESCUELA N° 3271 SAN LUIS GONZAGA - BARRIO SAN LUIS-PORVENIR 3ra. LINEA -DISTRITO DE SAN RAFAEL DEL PNA.";651120;_NO_APLICA_;1;_NO_APLICA_;651120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kFUKVM68fo%3D;25;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwIga6utqqk%3D;26;72131601-003;Cimiento;Cimiento;5178000;_NO_APLICA_;1;_NO_APLICA_;5178000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NU78GKJuP6s%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rgy6NByJM5s%3D;28;72131601-005;Mamposteria;Mamposteria;2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9RJGS0CvMXw%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";969000;_NO_APLICA_;1;_NO_APLICA_;969000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQ9NkYVMgxA%3D;30;72131601-006;Aislacion;Aislacion;468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwqAQ9fv2jQ%3D;31;72131601-005;Mamposteria;Mamposteria;10945425;_NO_APLICA_;1;_NO_APLICA_;10945425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRnzPN4FvAo%3D;32;72131601-003;Cimiento;Cimiento;742500;_NO_APLICA_;1;_NO_APLICA_;742500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVxGDRmL1ZI%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";19710000;_NO_APLICA_;1;_NO_APLICA_;19710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3D8R3OYvYfE%3D;34;72131601-008;Revoques;Revoques;4483170;_NO_APLICA_;1;_NO_APLICA_;4483170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZgrTK6wkjc%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1972500;_NO_APLICA_;1;_NO_APLICA_;1972500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sg4uWVkxjzQ%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3930550;_NO_APLICA_;1;_NO_APLICA_;3930550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aPirkKxifiY%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";741000;_NO_APLICA_;1;_NO_APLICA_;741000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWewE91qi4I%3D;38;72131601-010;Aberturas;Aberturas;4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RRRgMz%2FMdc%3D;39;72131601-010;Aberturas;Aberturas;5200000;_NO_APLICA_;1;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JaZn5PJlIAs%3D;40;72131601-008;Revoques;Revoques;96250;_NO_APLICA_;1;_NO_APLICA_;96250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYpXB6ikA74%3D;41;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1116000;_NO_APLICA_;1;_NO_APLICA_;1116000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQLeqaZ2S7s%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5829515;_NO_APLICA_;1;_NO_APLICA_;5829515;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHJJCF3lr8o%3D;43;72131601-010;Aberturas;Aberturas;1309800;_NO_APLICA_;1;_NO_APLICA_;1309800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgSSF2fcVzk%3D;44;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1462500;_NO_APLICA_;1;_NO_APLICA_;1462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NL%2B%2F3gels24%3D;45;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1509300;_NO_APLICA_;1;_NO_APLICA_;1509300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNgv%2B8xpKic%3D;46;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";158400;_NO_APLICA_;1;_NO_APLICA_;158400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXb198x8fb8%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5290000;_NO_APLICA_;1;_NO_APLICA_;5290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQGmyfsXAzQ%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2305000;_NO_APLICA_;1;_NO_APLICA_;2305000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypdThv6J6z4%3D;49;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9150000;_NO_APLICA_;1;_NO_APLICA_;9150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36zoP2CUp40%3D;50;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2262000;_NO_APLICA_;1;_NO_APLICA_;2262000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHtCAuh4%2Bpc%3D;51;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";3738000;_NO_APLICA_;1;_NO_APLICA_;3738000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NpnYqveUT3o%3D;52;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ExYhiT%2BHnnQ%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra - ESCUELA N° 2513 Cnel. FLORENTIN OVIEDO - NARANJITO ";651120;_NO_APLICA_;1;_NO_APLICA_;651120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rSlzGU4OMdU%3D;54;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaXy%2B4gbzBQ%3D;55;72131601-003;Cimiento;Cimiento;5178000;_NO_APLICA_;1;_NO_APLICA_;5178000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKIJidk9zxI%3D;56;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sv00XYJVLS0%3D;57;72131601-005;Mamposteria;Mamposteria;2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2B9kfxlnu%2Bo%3D;58;72131601-002;"Preparacion de obra";"Preparacion de obra";969000;_NO_APLICA_;1;_NO_APLICA_;969000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4Daf9RTfCo%3D;59;72131601-006;Aislacion;Aislacion;468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJmvS3e%2Fie0%3D;60;72131601-005;Mamposteria;Mamposteria;10945425;_NO_APLICA_;1;_NO_APLICA_;10945425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfCupMKfg6s%3D;61;72131601-003;Cimiento;Cimiento;742500;_NO_APLICA_;1;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY4j0CkGEK8%3D;62;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";19710000;_NO_APLICA_;1;_NO_APLICA_;19710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQv7G6qKC8E%3D;63;72131601-008;Revoques;Revoques;4483170;_NO_APLICA_;1;_NO_APLICA_;4483170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uTWb5zUVShI%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1972500;_NO_APLICA_;1;_NO_APLICA_;1972500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWb1%2BeclG%2Bk%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3930550;_NO_APLICA_;1;_NO_APLICA_;3930550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ME3T8iwmzDs%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";741000;_NO_APLICA_;1;_NO_APLICA_;741000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PggkT56A1HM%3D;67;72131601-010;Aberturas;Aberturas;4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSqsFco9R2s%3D;68;72131601-010;Aberturas;Aberturas;5200000;_NO_APLICA_;1;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bQIhpyq2d8%3D;69;72131601-008;Revoques;Revoques;96250;_NO_APLICA_;1;_NO_APLICA_;96250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h74WyRuuE8U%3D;70;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1116000;_NO_APLICA_;1;_NO_APLICA_;1116000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
