id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ntHUlIkSKL4%3D;12;52152004-009;"Plato hondo de vidrio";"Plato hondo de vidrio";3500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;durax;argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxpTc2TTf5s%3D;13;52152004-010;"Plato playo de vidrio";"Plato playo de vidrio";3500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;durax;argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1oc5aY4IJU%3D;14;52152101-002;"Taza grande con platillo de porcelana";"Taza grande con platillo de porcelana";4500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"durax ";argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuBhqlcAJYQ%3D;15;48101530-002;"Tacho para cocinar";"Tacho para cocinar";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTMyqApGxZs%3D;16;48101530-002;"Tacho para cocinar";"Tacho para cocinar";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vsdJdv4vXY%3D;17;52152102-001;"Vaso de vidrio";"Vaso de vidrio";2500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;durax;argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OBW7yfKm7o%3D;18;52151703-001;"Tenedor de cocina con mango de madera";"Tenedor de cocina con mango de madera";15000;_NO_APLICA_;49.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eka7j7qBY30%3D;19;48101905-002;"Juego de tazas";"Juego de tazas";8000;_NO_APLICA_;49.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;durax;argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5WkBUrWegY%3D;20;52151606-001;"Tabla para picar alimentos";"Tabla para picar carne y verduras";20000;_NO_APLICA_;47.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmPflis5YM4%3D;21;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable";35000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nq2wQe%2B9n7I%3D;22;48101815-001;"Cucharon mediano";"Cucharon mediano";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYn3v0JQ31k%3D;23;48101815-002;"Cucharon grande";"Cucharon grande";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSS4%2Bthj5CU%3D;24;52151804-001;"Hervidora de aluminio ";"Hervidora de aluminio";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4s9%2ByEFFW2I%3D;25;52152010-001;"Termo para agua caliente";"Termo para agua caliente";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;soprano;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITIu6u9Q6jE%3D;26;52152001-003;"Jarra de vidrio";"Jarra de vidrio";20000;_NO_APLICA_;26.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;durax;argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1eQtdRDlang%3D;27;48101916-001;"Servilletero de acero inoxidable";"Servilletero de acero inoxidable";8000;_NO_APLICA_;56.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4hI7hNtnZRA%3D;28;52152002-010;"Azucarero de acero inoxidable";"Azucarero de acero inoxidable";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
