slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324858-juan-carlos-lopez-aguayo-1;CD-12001-17-142365;"2017-08-10 16:27:56.569";324858;"Renovación de Certificado Digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2017-07-20 17:54:29"
326066-juan-carlos-lopez-aguayo-1;CD-28005-17-142351;"2017-08-10 14:38:49.165";326066;"Servicio de Desarrollo de Software, Implementación, Capacitación y Soporte Técnico para la F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-07-28 12:04:15"
328740-juan-carlos-lopez-aguayo-1;CD-25005-17-142816;"2017-08-22 17:20:01.854";328740;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51310000;PYG;Guaraníes;;"2017-08-10 17:04:04"
330719-juan-carlos-lopez-aguayo-1;CD-28001-17-144225;"2017-09-21 12:16:53.719";330719;"ADQUISICION DE SERVICIO DE WEBHOSTING";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2017-08-22 16:23:17"
334783-juan-carlos-lopez-aguayo-5;CD-23011-17-144784;"2017-10-03 11:26:32.103";334783;"ADQUISICIÓN DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2017-09-14 16:51:32"
334385-juan-carlos-lopez-aguayo-1;CD-12005-17-144706;"2017-09-29 11:14:31.206";334385;"SERVICIO DE DESARROLLO DE SOFTWARE INFORMATICO PARA EL CONTROL DE EMBARCACIONES; PERSONAL DE LA MARINA MERCANTE Y DE EXPEDIENTES DE LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2017-09-18 15:32:53"
335520-juan-carlos-lopez-aguayo-1;CD-12005-17-146305;"2017-10-30 17:22:00.242";335520;"Adquisición de Activos Intangibles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2017-10-16 18:09:25"
325627-juan-carlos-lopez-aguayo-1;CD-12011-17-147766;"2017-11-22 14:53:25.574";325627;"Adquisición de Certificado Digital SSL, EV, con apoyo en el proceso de validación para la DGFD&CE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17900000;PYG;Guaraníes;;"2017-11-01 15:59:10"
325958-juan-carlos-lopez-aguayo-1;CD-27007-17-148859;"2017-12-06 15:12:42.455";325958;"Actualización y Servicio de Hosting de Página Web de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-11-09 17:36:30"
325719-juan-carlos-lopez-aguayo-1;CD-24005-17-149216;"2017-12-12 18:08:34.931";325719;"ADQUISICION DE ACTIVOS INTANGIBLES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20350000;PYG;Guaraníes;;"2017-11-30 17:04:19"
328086-juan-carlos-lopez-aguayo-1;CD-25005-17-149677;"2017-12-15 18:30:14.943";328086;"ADQUISICION DE SOFTWARE, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56850000;PYG;Guaraníes;;"2017-12-14 19:24:50"
338007-juan-carlos-lopez-aguayo-1;CD-23025-17-151149;"2017-12-22 18:30:05.888";338007;"Renovación del certificado DIGITAL SSL ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2017-12-14 20:06:07"
339125-juan-carlos-lopez-aguayo-1;CD-13003-18-152975;"2018-03-05 12:20:16.315";339125;"ADQUISICION DE SOFTWAR DE PROTECCION SSL PARA LA DIRECCION DE INFORMATICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9760000;PYG;Guaraníes;;"2018-02-13 16:45:54"
342370-juan-carlos-lopez-aguayo-1;CD-12005-18-155670;"2018-05-17 16:46:13.389";342370;"ADQUISICIÓN DE CODIFICACIÓN O DESARROLLO DE SOFTWARE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-05-02 09:42:08"
348272-juan-carlos-lopez-aguayo-1;CD-28001-18-157500;"2018-06-28 16:22:56.279";348272;"ADQUISICION DE LICENCIAS- INV 217 - INV 035";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2018-06-13 10:50:39"
342180-juan-carlos-lopez-aguayo-1;CD-28001-18-159303;"2018-08-08 16:47:38.963";342180;"ADQUSICION DE SOFTWARE CONACYT UNV 393";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2018-07-13 19:02:04"
349604-juan-carlos-lopez-aguayo-1;CD-12006-18-160094;"2018-08-28 17:00:58.683";349604;"ADQUISICION DE CERTIFICADO DIGITAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2018-08-23 10:46:35"
351066-juan-carlos-lopez-aguayo-1;CD-28001-18-160216;"2018-08-30 14:26:43.737";351066;"SERVICIO DE HOSTING PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-08-23 16:15:14"
350793-juan-carlos-lopez-aguayo-1;CD-28002-18-160792;"2018-09-13 17:27:58.621";350793;"ACTUALIZACION Y MANTENIMIENTO DEL SITIO WEB DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2018-08-28 16:13:36"
351462-juan-carlos-lopez-aguayo-3;CD-28004-18-161894;"2018-10-12 15:12:42.211";351462;"Adquisición de Software (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10435000;PYG;Guaraníes;;"2018-09-03 16:19:51"
342619-juan-carlos-lopez-aguayo-1;CD-27007-18-161899;"2018-10-12 16:41:28.944";342619;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-09-06 17:13:38"
345205-juan-carlos-lopez-aguayo-1;CD-25005-18-163153;"2018-11-13 12:58:23.866";345205;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2018-10-26 17:47:24"
353639-juan-carlos-lopez-aguayo-1;CD-12001-18-166740;"2018-12-22 10:59:06.024";353639;"Adquisición de Certificados de Seguridad";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23800000;PYG;Guaraníes;;"2018-12-11 09:04:18"
344872-juan-carlos-lopez-aguayo-2;LP-12006-18-166787;"2018-12-22 12:21:09.694";344872;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DE DIGITALES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;1;"2018-12-17 18:48:32"
342865-juan-carlos-lopez-aguayo-1;CD-30001-18-166251;"2018-12-21 08:59:23.496";342865;"MANTENIMIENTO DEL SISTEMA DE RECURSOS HUMANOS (SIRH)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2018-12-19 08:21:03"
354843-juan-carlos-lopez-aguayo-3;CD-12021-19-171942;"2019-05-29 17:06:52.046";354843;"CD Nº 15/2018 ADQUISICION DE LICENCIAS Y SOFTWARE VARIOS PARA USO DE LA SICOM-MITIC LEY Nº 6207/2018";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47196000;PYG;Guaraníes;;"2019-02-22 16:15:49"
343885-juan-carlos-lopez-aguayo-1;CD-30001-19-169714;"2019-04-01 11:22:18.622";343885;"SERVICIO DE SOFTWARE PARA GESTIÓN Y REGISTRO DE INTERVENCIONES DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2019-03-20 07:52:21"
361378-juan-carlos-lopez-aguayo-1;CD-28005-19-171029;"2019-05-09 14:56:05.565";361378;"Desarrollo de Software de facturación para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30500000;PYG;Guaraníes;;"2019-04-22 16:28:19"
363388-juan-carlos-lopez-aguayo-1;CD-13001-19-172026;"2019-05-30 16:25:22.135";363388;"ADQ. DE SERVICIO DE WEBHOSTING CON DOMINIO PARA LA PAGINA WEB INSTITUCIONAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7488000;PYG;Guaraníes;;"2019-05-16 17:43:48"
360548-juan-carlos-lopez-aguayo-1;CD-12001-19-175587;"2019-08-07 14:33:32.07";360548;"SERVICIO DE ENVÍOS MASIVOS DE CORREO ELECTRÓNICO - MAILING";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11940000;PYG;Guaraníes;;"2019-07-19 10:48:50"
364756-juan-carlos-lopez-aguayo-1;CO-12021-19-176939;"2019-08-30 21:33:57.348";364756;"LCO 02/2019 ""Adquisición de plataforma para Web Panel para el MITIC - Plurinual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161280000;PYG;Guaraníes;;"2019-08-16 17:14:21"
368759-juan-carlos-lopez-aguayo-1;CD-28001-19-177586;"2019-09-16 16:21:31.982";368759;"Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21984000;PYG;Guaraníes;;"2019-08-23 16:03:00"
359114-juan-carlos-lopez-aguayo-1;CD-12014-19-178888;"2019-10-11 15:10:37.704";359114;"Servicio Técnico Informático para Desarrollo de Software o programa Estadístico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-09-19 15:47:37"
357136-juan-carlos-lopez-aguayo-1;CD-12003-19-180083;"2019-11-05 11:12:51.132";357136;"SERVICIO DE DISEÑO, MANTENIMIENTO, AJUSTE, ACTUALIZACION Y GESTION DE LAS PLATAFORMAS WEB Y HOSTING ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2019-10-24 11:47:18"
368881-juan-carlos-lopez-aguayo-1;LP-12003-19-180665;"2019-11-14 15:16:32.331";368881;"ADQUISICIÓN DE SISTEMA DE GESTIÓN INTEGRAL PARA HOSPITAL DE POLICÍA RIGOBERTO CABALLERO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000000;PYG;Guaraníes;1;"2019-11-11 10:02:45"
371969-juan-carlos-lopez-aguayo-1;CD-28001-19-181736;"2019-11-29 10:24:44.142";371969;"CONTRATACIÓN DE SERVICIO DE WEB HOSTING";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2019-11-25 13:53:52"
372103-juan-carlos-lopez-aguayo-1;CD-28001-19-182694;"2019-12-10 18:30:09.752";372103;"ADQUISICIÓN DE SOFTWARE CONACYT 14-INV-046.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2019-11-27 10:24:10"
369670-juan-carlos-lopez-aguayo-1;CD-23025-19-182493;"2019-12-09 07:52:14.006";369670;"ADQUISICIÓN DE DESARROLLO DE SOFTWARE PARA LA PROMOCIÓN DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124600000;PYG;Guaraníes;;"2019-12-05 07:10:09"
371531-juan-carlos-lopez-aguayo-3;CO-12021-19-185934;"2019-12-26 21:19:08.458";371531;"LCO MITIC Nº 08/2019 Adquisición de software para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160750000;PYG;Guaraníes;;"2019-12-11 08:48:40"
371587-juan-carlos-lopez-aguayo-1;CD-12011-19-185806;"2019-12-26 16:01:34.596";371587;"ADQUISICIÓN DE CERTIFICADO SSL EV PARA LA PAGINA WEB DE LA AC RAIZ PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22716750;PYG;Guaraníes;;"2019-12-18 19:10:40"
373885-juan-carlos-lopez-aguayo-1;CD-27007-20-188828;"2020-06-03 15:59:51.602";373885;"SERVICIO DE HOSTING Y ACTUALIZACIÓN DE PÁGINA WEB - Ad Referéndum 2020";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-03-11 16:01:21"
382995-juan-carlos-lopez-aguayo-1;CO-12003-20-190044;"2020-07-28 15:32:39.872";382995;"ADQUISICIÓN DE SOFTWARE EDUCACIONAL MULTIMEDIOS Y DE GESTIÓN DE INVENTARIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178200000;PYG;Guaraníes;;"2020-07-15 18:05:13"
380665-juan-carlos-lopez-aguayo-3;CD-23019-20-190606;"2020-08-24 10:19:42.365";380665;"Adquisición de Certificados Digitales por 2 (dos) años";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4883144;PYG;Guaraníes;;"2020-07-23 11:11:52"
