id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f1h6%2BqWVx90%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";71000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZp7eiRqL2w%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";77000;_NO_APLICA_;10.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jI8Fhg%2Fg%2FAg%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";87500;_NO_APLICA_;5.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTIMtX%2F17sI%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";87000;_NO_APLICA_;10.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BT337Lf1C98%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";78500;_NO_APLICA_;25.000000000000;_NO_APLICA_;1962500;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vU3iocqgUk%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";65000;_NO_APLICA_;70.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhKifyZen68%3D;17;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";94000;_NO_APLICA_;10.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;LT;Litros;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2Fu2DaJDMxU%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";94500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsEmQqgm1cI%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";105500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1055000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0j5Wkgiqcs%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";56000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uj%2FkrkgLsU%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";56500;_NO_APLICA_;15.000000000000;_NO_APLICA_;847500;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
