id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cNZABfA%2F2e0%3D;11;72102802-003;"Restauracion de aulas";"Inst. electrica bc especiales. AA/TV";449400;_NO_APLICA_;1;_NO_APLICA_;449400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6Y5O545t7Q%3D;12;72102802-003;"Restauracion de aulas";"Artef. De iluminacion 2x40 , artef. Externo c/ reactancia electronica";3502800;_NO_APLICA_;1;_NO_APLICA_;3502800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UHauo9xZ8O4%3D;13;72102802-003;"Restauracion de aulas";"Artef. De iluminacion 1x40 , artef. Externo c/ reactancia electronica";1212000;_NO_APLICA_;1;_NO_APLICA_;1212000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNgzV%2FEk%2Fv8%3D;14;72102802-003;"Restauracion de aulas";"Artef.  Ventilador de techo motor pesado ";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxb0EPg%2Fk%2FA%3D;15;72102802-003;"Restauracion de aulas";"Tablero seccional elécrico.";4776000;_NO_APLICA_;1;_NO_APLICA_;4776000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIbjWbVeRzA%3D;16;72102802-003;"Restauracion de aulas";"Alimentaciòn electrica c/ electroducto liso de 3/4"" del tablero gral. Al tablero  secundario ";2196000;_NO_APLICA_;1;_NO_APLICA_;2196000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Va3qoXWR5A%3D;17;72102802-003;"Restauracion de aulas";"Reparación de piso sectores dañados";1428050;_NO_APLICA_;1;_NO_APLICA_;1428050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SGqkE62XoI%3D;18;72102802-003;"Restauracion de aulas";"Colocacion de zócalos calcareos";1008900;_NO_APLICA_;1;_NO_APLICA_;1008900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRtNwH%2Bhk5s%3D;19;72102802-003;"Restauracion de aulas";"Guarda obra perimetral  ancho =60 cms.";3589300;_NO_APLICA_;1;_NO_APLICA_;3589300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q0cNhVhAlBc%3D;20;72102802-003;"Restauracion de aulas";"Rampa peatonal ";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kFaR9jW%2FZmA%3D;21;72102802-003;"Restauracion de aulas";"Envarillado de paredes var. 8 mm tipo Z";1219240;_NO_APLICA_;1;_NO_APLICA_;1219240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DFYqV6kKi4%3D;22;72102802-003;"Restauracion de aulas";"Revoque interior  a dos   capas  filtrado sectores dañados";1222000;_NO_APLICA_;1;_NO_APLICA_;1222000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GoRwvfGi93I%3D;23;72102802-003;"Restauracion de aulas";"Revoque exterior a dos capas filtrado c/ hidrofugo sectores dañados";7301040;_NO_APLICA_;1;_NO_APLICA_;7301040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LleZzCP7sw%3D;24;72102802-003;"Restauracion de aulas";"Revoque pilares de mamposteria";1830500;_NO_APLICA_;1;_NO_APLICA_;1830500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HCkjYtZU5gE%3D;25;72102802-003;"Restauracion de aulas";"Reparación de puertas  existentes";993500;_NO_APLICA_;1;_NO_APLICA_;993500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EyDQicSXdsA%3D;26;72102802-003;"Restauracion de aulas";"Reposición de vidrios 3 mm transparentes";647920;_NO_APLICA_;1;_NO_APLICA_;647920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Up63LNzCpbg%3D;27;72102802-003;"Restauracion de aulas";"Pintura latex  interior ";7183920;_NO_APLICA_;1;_NO_APLICA_;7183920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITvpR9txgwY%3D;28;72102802-003;"Restauracion de aulas";"Pintura  latex   exterior";5286960;_NO_APLICA_;1;_NO_APLICA_;5286960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZTGYi6%2FBAY%3D;29;72102802-003;"Restauracion de aulas";"Pintura techo ";10492200;_NO_APLICA_;1;_NO_APLICA_;10492200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45APusJJTtE%3D;30;72102802-003;"Restauracion de aulas";"Pintura  aberturas  sintetico   ";487200;_NO_APLICA_;1;_NO_APLICA_;487200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ux0FxMmB2Gw%3D;31;72102802-003;"Restauracion de aulas";"Cartel de obra y vallado";2840000;_NO_APLICA_;1;_NO_APLICA_;2840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCkMfKjJoRk%3D;32;72102802-003;"Restauracion de aulas";"Limpieza final de obras ";851000;_NO_APLICA_;1;_NO_APLICA_;851000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
