id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cDcR8FMOS5k%3D;15;72131601-011;"Instalaciones sanitarias";"Artef. Sanitarios  inhodoros";1795500;_NO_APLICA_;1;_NO_APLICA_;1795500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2E0ePRzdn3w%3D;16;72131601-011;"Instalaciones sanitarias";"Artef. Sanitarios  mingitorios";1242600;_NO_APLICA_;1;_NO_APLICA_;1242600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0nDvoK%2B6iA%3D;17;72131601-011;"Instalaciones sanitarias";"Regiatro cloacal 40x40";313500;_NO_APLICA_;1;_NO_APLICA_;313500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkCAAG9pOSM%3D;18;72131601-011;"Instalaciones sanitarias";"Camara septica";2454600;_NO_APLICA_;1;_NO_APLICA_;2454600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUohwyzxSEs%3D;19;72131601-011;"Instalaciones sanitarias";"Pozo absorvente  ";3956200;_NO_APLICA_;1;_NO_APLICA_;3956200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WP%2FTFvKtY%2FA%3D;20;72131601-011;"Instalaciones sanitarias";"Caño PVC desague";561330;_NO_APLICA_;1;_NO_APLICA_;561330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jRMidcAftE%3D;21;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica";827200;_NO_APLICA_;1;_NO_APLICA_;827200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWuNsT1uIek%3D;22;72131601-001;"Construccion e instalaciones electricas";"Alimentación al tablero";956200;_NO_APLICA_;1;_NO_APLICA_;956200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sFaCOMK0R4%3D;23;72131601-001;"Construccion e instalaciones electricas";"Artef. Eléctricos 2x40";1408200;_NO_APLICA_;1;_NO_APLICA_;1408200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJ0Lpd3S7Lo%3D;24;72131601-008;Revoques;"Revoque interior / ext.";2988700;_NO_APLICA_;1;_NO_APLICA_;2988700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDOsWaY30ZA%3D;25;72131601-008;Revoques;"Revestido cerámico blanco  h=1,20 mts.";4060000;_NO_APLICA_;1;_NO_APLICA_;4060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYnmlvODkEM%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico PI-5";1570000;_NO_APLICA_;1;_NO_APLICA_;1570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LD8cCFqDgRw%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Piso tipo guarda obra ancho 40 cms.";747110;_NO_APLICA_;1;_NO_APLICA_;747110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JD1OFFdq9wk%3D;28;72131601-010;Aberturas;"Puerta metálica 070x210 ";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAiww2a0GY0%3D;29;72131601-010;Aberturas;"Ventana tipo balancin 060x040 c/ vidrios ";902400;_NO_APLICA_;1;_NO_APLICA_;902400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dd%2FpAQ75CiQ%3D;30;72131601-010;Aberturas;"Puerte placa box 060x160 c/ parantes y pasadores";2870400;_NO_APLICA_;1;_NO_APLICA_;2870400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RUp3gdjZZjk%3D;31;72131601-012;"Servicio de pintura";"Pintura latex  interior /exterior";1714020;_NO_APLICA_;1;_NO_APLICA_;1714020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezaP0NagAhM%3D;32;72131601-012;"Servicio de pintura";"Pintura aberturas ";472230;_NO_APLICA_;1;_NO_APLICA_;472230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdby2hy5J8A%3D;33;72131601-012;"Servicio de pintura";"Pintura techo   ";1437535;_NO_APLICA_;1;_NO_APLICA_;1437535;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuZhXPaZmsg%3D;34;72131601-013;"Limpieza de obra";"Cartel de obra";1541000;_NO_APLICA_;1;_NO_APLICA_;1541000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQlSuOYmYGA%3D;35;72131601-013;"Limpieza de obra";"Limpieza de obras";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
