id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
aWbsLJ3c7pk%3D;671841;;"SP 074/2022, NOTA DA 209/2022";2022-04-05;2022-03-24;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NsCXZ0P4HTU%3D;671841;;"SP 142/2022, NOTA DA 233/2022";2022-04-05;2022-03-24;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
On43HNcBV28%3D;671841;;"SP 142/2022, NOTA DA 320/2022";2022-05-17;2022-05-12;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BHad3dOVsXM%3D;671841;;"SP 142/2022, NOTA DA 348/2022";2022-05-23;2022-05-12;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pBudGpGMvNM%3D;671841;;"SP 189/2022, NOTA DA 424/2022";2022-06-08;2022-05-30;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uyRvQca7UAk%3D;671841;;"SP 189/2022, NOTA DA 466/2022";2022-06-17;2022-06-15;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QbvnaQJKn4I%3D;671841;;"SP 189/2022, NOTA DA 479/2022";2022-06-21;2022-06-15;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ImU6VXeZZNA%3D;671841;;"SP 262/2022, NOTA DA 576/2022";2022-07-25;2022-07-19;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BDEusMjOVsk%3D;671841;;"SP 262/2022, NOTA DA 593/2022";2022-07-28;2022-07-19;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WHC2btpYIRA%3D;671841;;"SP 262/2022, NOTA DA 594/2022";2022-07-28;2022-07-19;"SE ENTREGO EN TIEMPO Y FORMA";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
70AqLnSreOE%3D;671841;;"SP 262/2022, NOTA DA 677/2022";2022-08-22;2022-08-11;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MFEgsOkzK%2Fo%3D;671841;;"SP 262/2022, NOTA DA 678/2022";2022-08-22;2022-08-11;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rc7cLcgyljc%3D;671841;;"SP 362/2022, NOTA DA 823/2022";2022-09-26;2022-09-15;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HXam2YXDBi8%3D;671841;;"SP 362/2022, NOTA DA 1016/2022";2022-11-15;2022-11-14;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KnDjo2faQso%3D;671841;;"SP 362/2022, NOTA DA 1023/2022";2022-11-15;2022-11-14;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
chNeEQTjT3Q%3D;671841;;"SP420/2022, NOTA DA 1151/2022";2022-12-15;2022-12-14;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BdV%2FPhkAyNk%3D;671841;;"SP 92/2023, NOTA DA 1238/2022";2023-01-04;2023-01-04;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
67F56gWmtgU%3D;671841;;"SP 92/2023, NOTA DA 1268/2022";2023-01-11;2023-01-04;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FGH53EV%2Bayw%3D;671841;;"SP 156/2023, NOTA DA 227/2023";2023-03-27;2023-03-16;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4FAcU%2B29w0I%3D;671841;;"SP 156/2023, NOTA DA 447/2023";2023-06-06;2023-05-26;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
