id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Ge4Ln949mAQ%3D;1;22;3433600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cms.";LoteTotal;2540400;PYG
3hcub15otEo%3D;1;23;10111333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";LoteTotal;7482000;PYG
pGjAh5Mp%2Ftg%3D;1;24;1552100;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo mosaico granítico base gris pulido de 10 x 30 cms.";LoteTotal;1145800;PYG
xD6iV1WqXg8%3D;1;25;3443499;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metalica de 1.20 x 2.10 con marco y herrajes";LoteTotal;2548100;PYG
rxu3SRMNydo%3D;1;26;6243600;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1.50 x 1.68 mts.";LoteTotal;4620264;PYG
IhkRN8ZURao%3D;1;27;1151147;PYG;Infraestructura:aulas;72131601-010;Aberturas;"De revoque 1:3 (cemento - arena)";LoteTotal;851712;PYG
wzS6bl6Bh8Q%3D;1;28;1677500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal - base para latex (2 manos y lijado)";LoteTotal;1241350;PYG
bSP0J%2FMQRF4%3D;1;29;1954033;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Paredes revocadas al latex";LoteTotal;1457900;PYG
cFJfIMy0q0k%3D;1;30;335977;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriático y patinal D)";LoteTotal;247520;PYG
4Dcdkrt4qJk%3D;1;31;541333;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Viga cumbrera y galería al latex";LoteTotal;400000;PYG
aSwFLf3d9ao%3D;1;32;404200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintética ";LoteTotal;298248;PYG
H8sW3ZIBtvQ%3D;1;33;3320867;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriático y patinal D)";LoteTotal;2452500;PYG
wzzTOW%2FPF2s%3D;1;34;3048000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz ";LoteTotal;2248000;PYG
Ah7r%2FLmxJV8%3D;1;35;193417;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de puerta metálica con pintura sintética ";LoteTotal;143000;PYG
2XuXKsfl75M%3D;1;36;1883240;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de Hº Aº al latex ";LoteTotal;1388400;PYG
CZZoZ14OrVo%3D;1;37;808833;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Canaleta y caño de bajada con pintura sintética";LoteTotal;598000;PYG
dUB1nBimj%2Bg%3D;1;38;2884440;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm. ";LoteTotal;2131080;PYG
e8tx88FEk%2Fo%3D;1;39;2852767;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaleta y caño de bajada Nº26 - desarrollo 40 cms.";LoteTotal;2109100;PYG
e%2B5uHIuRgzk%3D;1;40;6873600;PYG;Infraestructura:aulas;72102003-001;"Relleno de hormigón";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;5086080;PYG
si1tqr1tRnU%3D;1;41;2286000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del Tablero TS10 de 10 AG. ";LoteTotal;1690800;PYG
uCWSqxNCzmE%3D;1;42;2286000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";LoteTotal;1690800;PYG
VCCq8Eq1TL8%3D;1;43;2817333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando de ventiladores TCV";LoteTotal;2084800;PYG
UIp2o8lAbeg%3D;1;44;1281000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal;947000;PYG
SXuIH39tsX4%3D;1;45;768600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas ";LoteTotal;568200;PYG
%2BgdIRqjW%2FsE%3D;1;46;1024800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores  ";LoteTotal;757600;PYG
1bGB4WlgaH8%3D;1;47;1537200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC ";LoteTotal;1136400;PYG
ytLzOHEqauY%3D;1;48;4525400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de Tomas Computadoras ";LoteTotal;3345600;PYG
Alxt%2B9K%2FLD8%3D;1;49;1915000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion 2 X 6 mm. NYY al Tablero existente";LoteTotal;1415000;PYG
gOgfL8iWtrA%3D;1;50;482500;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto fluorecentes de 3 x 40 w";LoteTotal;357400;PYG
pttjnLvGC%2Bk%3D;1;51;703800;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorecentes de 2 x 40 w";LoteTotal;520800;PYG
rmC5R7x4igg%3D;1;52;265250;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorecentes de 1 x 40 w c/ fotocelula en galeria";LoteTotal;196200;PYG
YSk9%2BFFGIMA%3D;1;53;107600;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tablero TS 10 de 10 AG. con barra de fase y neutro";LoteTotal;79600;PYG
1SCJgBerVMI%3D;1;54;90100;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TC de 6 AG";LoteTotal;66600;PYG
mkj8lhPUctU%3D;1;55;147467;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCV para 4 llaves de ventiladores ";LoteTotal;109100;PYG
orEiKKtYtTA%3D;1;56;3844000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56""";LoteTotal;2844400;PYG
sIO%2BQsr%2BzKo%3D;1;57;1270000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms. ";LoteTotal;939600;PYG
ZhR9M%2BoDeJ8%3D;1;58;751167;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";LoteTotal;555800;PYG
MZed94Sbpik%3D;1;59;1872000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Marco de material cerámico y portatiza con ladrillos empotrados en muros, azotada y revoques en interior del marco, con aplicación de enduido plástico y pintura sintético color verde";LoteTotal;1324960;PYG
xCCuv8wLvGE%3D;1;60;1794217;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;1385200;PYG
