slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
284641-reparaciones-esc-heroes-chaco;284641;"Reparaciones en la Esc. Heroes del Chaco";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-18 14:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69000000
284649-reparaciones-esc-bas-n-6731-vicente-maidana-col-nac-san-juan-berchmans;284649;"Reparaciones en la Esc. Bás. N° 6731 Vicente Maidana y Col. Nac. San Juan Berchmans";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-18 14:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
275833-construccion-aula-esc-bas-n-6545-dr-eusebio-ayala;275833;"Construccion de Aula Esc. Bás. N° 6545 Dr. Eusebio Ayala";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-24 10:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76500000
275725-construccion-aula-esc-bas-n-6206-virgen-fatima;275725;"Construccion de Aula Esc. Bás N° 6206 Virgen de Fatima";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-24 10:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
284691-construccion-aula-esc-basica-n-7889-maria-auxiliadora;284691;"Construcción de un Aula Esc. Básica Nº 7889 Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-24 10:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
275736-construccion-aula-esc-bas-n-2785-heroes-chaco;275736;"Construccion de Aula Esc. Bás. N° 2785 Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-25 14:58:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76500000
275810-construcion-aula-esc-bas-n-2785-felipe-toledo;275810;"Construcion de un Aula Esc. Bás. Nº 2785 Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-06 14:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
275781-reparacion-aulas-colegio-nacional-heroes-chaco;275781;"Reparacion de Aulas - Colegio Nacional Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-09 10:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82500000
275746-refaccion-aula-esc-bas-n-6546-san-antonio;275746;"Refaccion de Aula en Esc. Bás. N° 6546 San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-09 10:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
293442-terminacion-sistema-distribucion-agua-corriente-itahugua-1;293442;"TERMINACIÓN DE SISTEMA DE DISTRIBUCIÓN DE AGUA CORRIENTE ITAHUGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 07:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112023644
289032-construccion-empedrado-avda-proceres-mayo-2da-etapa-1;289032;"Construcción de Empedrado en la Avda. Proceres de Mayo - 2da Etapa";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-06 12:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187500000
295377-terminacion-sistema-distribuicion-agua-corriente-compania-ykua-sati-1;295377;"TERMINACIÓN DE SISTEMA DE DISTRIBUICION DE AGUA CORRIENTE COMPAÑIA YKUA SATI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-22 09:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140030702
295012-provision-instalacion-puesta-funcionamiento-tanque-reservorio-red-distribucion-agua-1;295012;"Provision, Instalación y Puesta en funcionamiento de Tanque Reservorio Red de distribución de agua corriente";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-22 11:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140229535
296252-construccion-aula-tipo-taller-instituto-silvano-ortellado-flores-1;296252;"CONSTRUCCIÓN DE AULA TIPO TALLER EN INSTITUTO SILVANO ORTELLADO FLORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-15 12:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93960060
297246-construccion-cercado-perimetral-instituciones-educativas-fonacide-1;297246;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-21 10:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107075000
296380-construccion-pavimento-tipo-petreo-fraccion-vencedores-1;296380;"Construcción de pavimento tipo pétreo en la Fracción los Vencedores";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-22 08:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30400000
296379-construccion-pavimento-tipo-petreo-barrio-nino-jesus-1;296379;"Construcción de pavimento tipo pétreo en el Barrio Niño Jesus";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-22 08:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53200000
297259-construccion-obras-institucionales-fonacide-1;297259;"CONSTRUCCIÓN DE OBRAS INSTITUCIONALES-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 09:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101042000
297245-cercado-perimetral-escuela-basica-n-6484-santa-rosa-fonacide-1;297245;"CERCADO PERIMETRAL EN ESCUELA BASICA N° 6484 SANTA ROSA-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-03 09:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
297652-construccion-sanitarios-sexados-fonacide-1;297652;"CONSTRUCCIÓN DE SANITARIOS SEXADOS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-03 11:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119993250
297660-construccion-aula-bano-sexado-1;297660;"CONSTRUCCIÓN DE AULA Y BAÑO SEXADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 09:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124671160
297446-construccion-obras-refaccion-cercado-perimetral-1;297446;"CONSTRUCCIÓN DE OBRAS DE REFACCIÓN Y CERCADO PERIMETRAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-06 10:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89533868
298037-ampliacion-mejoras-polideportivo-cercado-perimetral-colegio-nacional-don-alberto-rod-1;298037;"AMPLIACIÓN Y MEJORAS EN EL POLIDEPORTIVO Y CERCADO PERIMETRAL EN COLEGIO NACIONAL DON ALBERTO RODRIGUEZ-GABINO ROJAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 08:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61136000
313813-terminacion-sistema-agua-corriente-compania-ypucu-1;313813;"TERMINACIÓN DE SISTEMA DE AGUA CORRIENTE COMPAÑÍA YPUCU";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 07:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95340000
314040-construccion-vereda-1;314040;"CONSTRUCCIÓN DE VEREDA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 08:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62440000
315406-reparacion-empedrado-calle-14-mayo-barrio-san-miguel-1;315406;"Reparación de empedrado en calle 14 de Mayo del Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 14:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49984000
313879-remodelacion-palacete-municipal-1;313879;"REMODELACIÓN DE PALACETE MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-05 12:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138050000
316016-construccion-empedrado-barrio-nuevo-1;316016;"Construcción de empedrado en Barrio Nuevo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-30 07:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57400000
315978-construccion-empedrado-toledo-canada-1;315978;"Construccion de Empedrado Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-30 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135300000
316011-construccion-empedrado-km-25-26-1;316011;"Construcción de empedrado en km 25 y 26";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 07:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100450000
306631-ampliacion-direccion-formacion-capacitacion-itaugua-plurianual-1;306631;"AMPLIACIÓN DE LA DIRECCIÓN DE FORMACIÓN Y CAPACITACIÓN DE ITAUGUÁ- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1287901954.42
321553-refaccion-general-techo-escuela-basica-no-6091-republica-italia-1;321553;"REFACCIÓN GENERAL DE TECHO ESCUELA BASICA No. 6091 ""REPUBLICA DE ITALIA""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-10 11:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90999100
320489-terminacion-local-asociacion-pequenos-productores-1;320489;"TERMINACIÓN DE LOCAL DE LA ASOCIACIÓN DE PEQUEÑOS PRODUCTORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-20 11:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139969000
320589-construccion-pista-escenario-colegio-nacional-sagrado-corazon-jesus-1;320589;"CONSTRUCCION DE PISTA Y ESCENARIO EN EL COLEGIO NACIONAL SAGRADO CORAZON DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 09:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87635200
321619-mantenimiento-caminos-vecinales-1;321619;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-28 09:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
320594-construccion-cercado-colegio-nacional-sagrado-corazon-jesus-1;320594;"CONSTRUCCIÓN DE CERCADO EN EL COLEGIO NACIONAL SAGRADO CORAZÓN DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 09:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54221500
321552-refaccion-estructura-cubierta-techo-escuela-basica-no-3691-coronel-panchito-lopez-1;321552;"REFACCIÓN DE ESTRUCTURA Y CUBIERTA DE TECHO ESCUELA BASICA No. 3691 ""CORONEL PANCHITO LÓPEZ""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-06 09:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169059600
331183-construccion-empedrado-calle-san-roque-domingo-martinez-irala-mcal-estigarribia-1;331183;"Construcción de Empedrado en la calle San Roque entre Domingo Martinez de Irala y Mcal Estigarribia";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121668000
329995-construccion-aula-colegio-nacional-prof-luciano-bordon-1;329995;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL PROF. LUCIANO BORDÓN";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 10:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139962020
320682-mantenimientos-construcciones-municipales-1;320682;"MANTENIMIENTOS Y CONSTRUCCIONES MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 16:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119965000
334248-construccion-aula-colegio-nacional-san-solano-remodelacion-cocina-escuela-basica-n-1;334248;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN SOLANO Y REMODELACIÓN DE COCINA EN LA ESCUELA BÁSICA N°70 ""PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128438320
331827-construccion-sanitario-sexado-colegio-sagrado-corazon-jesus-1;331827;"CONSTRUCCIÓN DE SANITARIO SEXADO EN EL COLEGIO SAGRADO CORAZÓN DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 13:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55742970
332672-construccion-empedrado-1;332672;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 07:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994400
362712-mantenimiento-caminos-vecinales-1;362712;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 14:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161250000
385489-construccion-obras-centro-educativo-jovenes-adultos-n-57-1;385489;"CONSTRUCCIÓN DE OBRAS EN EL CENTRO EDUCATIVO PARA JOVENES Y ADULTOS N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-15 15:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155086456
380340-oconstrucciones-aula-cercado-perimetral-refaccion-sanitario-sedes-educativas-1;380340;"OCONSTRUCCIONES DE AULA, CERCADO PERIMETRAL Y REFACCIÓN DE SANITARIO EN SEDES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-15 16:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158155408
