id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
YBHUHbqbA4g%3D;248543-adquisicion-alimentos;248543-la-comercial-asuncena-s-r-l-6;la-comercial-asuncena-s-r-l;248543;"Adquisición de Alimentos";45/2014;"Adquisición de Productos Alimenticios";2014-07-29;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;5113150610;PYG;Guaranies
qaGi9%2Bvq6e0%3D;282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;282381-corp-pya-distri-deriv-petroleo-sa-copetrol-5;corp-pya-distri-deriv-petroleo-sa-copetrol;282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";29/2015;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";2015-07-07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"CORP. PYA. DISTRI. DE DERIV. DE PETROLEO SA - COPETROL ";80007760-1;7124564164;PYG;Guaraníes
gI4i9vQMrg4%3D;282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;282381-barcos-rodados-6;barcos-rodados;282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";30/2015;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";2015-07-13;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"BARCOS Y RODADOS";80006671-5;25072477098;PYG;Guaraníes
TdxfnGK6XuU%3D%2B;282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;282381-serviplus-s-a-3;serviplus-s-a;282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";37/2015;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";2015-09-07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"SERVIPLUS S.A.";80034200-3;956704000;PYG;Guaraníes
T9yXP%2F7KTFU%3D;279075-culminacion-obras-comisarias-zona-norte-lote-guazu;279075-nery-passi-rumich-ayala-6;nery-passi-rumich-ayala;279075;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";59/2015;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";2015-12-21;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"NERY PASSI RUMICH AYALA";720953-3;696027500;PYG;Guaraníes
4t34ZPTdZQw%3D;287853-adquisicion-municiones-materiales-seguridad-1;287853-engineering-s-a-3;engineering-s-a;287853;"Adquisición municiones y materiales de seguridad";02/2016;"Adquisición municiones y materiales de seguridad";2016-01-11;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"ENGINEERING S.A.";80047025-7;475729276;PYG;Guaraníes
7ZT6dpT4kdo%3D;230963-construccion-comisarias-departamento-concepcion-barcequillo;230963-oscar-osvaldo-zaracho-mendez-1;oscar-osvaldo-zaracho-mendez;230963;"Construcción de Comisarias para el Departamento de Concepción y Barcequillo";05/2016;"Construcción de Comisarias en el Dpto. Concepción";2016-01-25;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"OSCAR OSVALDO ZARACHO MENDEZ";1808229-7;6246000000;PYG;Guaraníes
u%2B0ss%2BUWE0o%3D;279075-culminacion-obras-comisarias-zona-norte-lote-guazu;279075-emprendimientos-tauro-s-a-c-i-e-7;emprendimientos-tauro-s-a-c-i-e;279075;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";06/2016;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";2016-01-26;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"Emprendimientos Tauro S.A.C.I.E";80026678-1;474021036;PYG;Guaraníes
jGYXbT83Ikc%3D;274074-mantenimiento-reparacion-vehiculos-prog-7-equipamientos;274074-victor-rolando-lopez-vazquez-6;victor-rolando-lopez-vazquez;274074;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";24/2016;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";2016-03-03;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"VICTOR ROLANDO LOPEZ VAZQUEZ";2506438-0;2896016125;PYG;Guaraníes
7j33WzTQlkE%3D;279075-culminacion-obras-comisarias-zona-norte-lote-guazu;279075-demafin-asociados-8;demafin-asociados;279075;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";26/2016;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";2016-03-09;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"DEMAFIN & ASOCIADOS";80085815-8;360259861;PYG;Guaraníes
cFR4FNgiHUw%3D;287172-servicio-mantenimiento-reparaciones-vehiculos-dependencias-policiales-1;287172-victor-rolando-lopez-vazquez-8;victor-rolando-lopez-vazquez;287172;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";31/2016;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";2016-04-13;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"VICTOR ROLANDO LOPEZ VAZQUEZ";2506438-0;4585213132;PYG;Guaraníes
9%2FbbePwKmHM%3D;280185-adquisicion-vehiculos-seguridad-policia-nacional;280185-data-lab-sa-6;data-lab-sa;280185;"Adquisición de Vehículos de Seguridad para la Policia Nacional";44/2016;"Adquisición de Vehículos de Seguridad para la Policia Nacional";2016-05-31;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;1650000000;PYG;Guaraníes
6f0ctdBf518%3D;274925-restauracion-edificios-policia-nacional;274925-nery-passi-rumich-ayala-1;nery-passi-rumich-ayala;274925;"Restauración de Edificios de la Policia Nacional";37/2017;"Restauración de Edificios de la Policia Nacional";2017-07-17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"NERY PASSI RUMICH AYALA";720953-3;1422379050;PYG;Guaraníes
NPK8TOIzFOU%3D;268231-construcciones-obras-infraestructura-policia-nacional;268231-siar-srl-8;siar-srl;268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";47/2017;"Construcciones de Obras de Infraestructura para la Policía Nacional";2017-09-29;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"SIAR SRL";80001708-0;5625964303;PYG;Guaraníes
BNWKjJnI4Ao%3D;375393-servicio-tv-cable-telefonia-corporativa-plurianual-1;375393-telef-celular-paraguay-sa-telecel-sa;telef-celular-paraguay-sa-telecel-sa;375393;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA - PLURIANUAL";09/2022;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA - PLURIANUAL";2022-03-07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"TELEF. CELULAR DEL PARAGUAY SA (TELECEL SA)";80000519-8;793085000;PYG;Guaraníes
sBQWZ6uLiBI%3D;375386-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-plurianual-1;375386-helitactica-sa-1;helitactica-sa;375386;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS UH-1H Y AVIÓN CASA - PLURIANUAL";47/2022;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS UH-1H Y AVIÓN CASA - PLURIANUAL";2022-09-22;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"HELITACTICA SA";80049862-3;9500000000;PYG;Guaraníes
sKuSPRVjQdE%3D;406109-adquisicion-insumos-cedulas-identidad-pasaporte-1;406109-winner-s-r-l-3;winner-s-r-l;406109;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD Y PASAPORTE ";30/2023;"ADQUISICION DE INSUMO PARA CEDULA Y PASAPORTE ";2023-11-09;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"WINNER S. R. L.";80010090-5;17037825500;PYG;Guaraníes
