slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197670-movil-parts-srl-4;CO-12008-10-7026;"2010-07-27 08:21:34.414028";197670;"ADQUISICIÓN DE MATERIALES ELECTRICOS VARIOS, REPUESTOS Y ACCESORIOS PARA MOTOCICLETAS Y VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110190000;PYG;Guaraníes;;"2010-07-27 08:21:34"
195957-movil-parts-srl-4;CD-12008-10-7234;"2010-07-29 10:48:42.441325";195957;"Adquisicion de Repuestos y Cubiertas para Vehiculos.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45585000;PYG;Guaraníes;;"2010-07-27 08:39:26"
194972-movil-parts-srl-2;CO-27003-10-8726;"2010-08-20 08:34:53";194972;"Servicio de Reparacion y Mantenimiento de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;1;"2010-08-20 08:34:53"
196431-movil-parts-srl-1;CD-12008-10-11540;"2010-10-06 07:50:05.116307";196431;"ADQUISICION DE LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99608400;PYG;Guaraníes;;"2010-10-06 07:50:05"
197157-movil-parts-srl-1;CO-12008-10-12395;"2010-10-19 15:27:10.457955";197157;"Mantenimiento y Reparación de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85807500;PYG;Guaraníes;;"2010-10-19 15:27:10"
195311-movil-parts-srl-2;CO-27003-10-14790;"2010-11-19 09:47:26";195311;"Adquisicion de Repuestos y Accesorios para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2010-11-19 09:47:27"
204661-movil-parts-srl-1;CD-12008-10-16099;"2010-11-29 09:38:24.19026";204661;"Mantenimiento y Reparación de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2010-11-29 09:38:24"
197981-movil-parts-srl-6;LP-12008-10-16280;"2010-11-29 17:04:13";197981;" SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173030000;PYG;Guaraníes;;"2010-11-29 17:04:13"
197702-movil-parts-srl-1;CO-12008-10-17375;"2010-12-03 14:58:22.911508";197702;"Mantenimiento y Reparación de Vehículos de laInstitución";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255150029;PYG;Guaraníes;;"2010-12-03 14:58:23"
216999-movil-parts-srl-1;CD-12008-11-24909;"2011-05-17 17:02:19.911883";216999;"Mantenimiento y reparaciones menores de vehiculos de la Institucion.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95730000;PYG;Guaraníes;;"2011-05-17 17:02:20"
213876-movil-parts-srl-3;CD-12008-11-25930;"2011-05-30 14:38:55.132275";213876;"Adquisicion de Repuestos y Cubiertas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34940000;PYG;Guaraníes;1;"2011-05-30 14:38:55"
221711-movil-parts-srl-1;CD-12008-11-27162;"2011-06-14 08:43:57.387945";221711;"CONTRATACION DE SERVICIO DE TRANSPORTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-06-14 08:43:57"
213283-movil-parts-srl-4;LP-12008-11-27637;"2011-06-20 10:54:07.821931";213283;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21618600;PYG;Guaraníes;1;"2011-06-20 10:54:08"
208302-movil-parts-srl-5;LP-12003-11-27802;"2011-06-22 09:29:22.442115";208302;"Adquisición de Cubiertas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105749007;PYG;Guaraníes;1;"2011-06-22 09:29:22"
216246-movil-parts-srl-5;CD-12008-11-27936;"2011-06-23 10:53:36.351548";216246;"Adquisicion de Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2813880;PYG;Guaraníes;;"2011-06-23 10:53:36"
213524-movil-parts-srl-1;CD-12008-11-29670;"2011-07-15 09:46:45.871424";213524;"ADQUISICION DE CUBIERTAS PARA MOTOS Y CAMIONETAS (VARIAS) Y BATERIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62172815;PYG;Guaraníes;;"2011-07-15 09:46:46"
205502-movil-parts-srl-10;LP-12008-11-29959;"2011-07-20 10:51:01.330169";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209202;PYG;Guaraníes;;"2011-07-15 15:28:05"
214996-movil-parts-srl-1;CD-12008-11-30377;"2011-07-26 08:41:31.366556";214996;"REPARACION Y MANTENIMIENTO DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114316300;PYG;Guaraníes;;"2011-07-26 08:41:31"
218915-movil-parts-srl-1;CD-12008-11-32097;"2011-08-17 11:06:14.349943";218915;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69920000;PYG;Guaraníes;;"2011-08-17 11:06:14"
221973-movil-parts-srl-2;CD-12008-11-34322;"2011-09-16 08:55:20.773929";221973;"ADQUISICION DE CUBIERTAS Y ACCESORIOS PARA CAMIONETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7788000;PYG;Guaraníes;;"2011-09-14 09:51:56"
216112-movil-parts-srl-1;CO-12008-11-35422;"2011-09-30 09:22:45.129854";216112;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110909000;PYG;Guaraníes;;"2011-09-30 09:22:45"
210253-movil-parts-srl-5;CO-12005-11-36511;"2011-10-18 08:40:48.620771";210253;"Adquisicion de Repuestos y Accesorios para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2011-10-18 08:40:49"
209678-movil-parts-srl-2;CO-25002-11-38071;"2011-11-03 14:52:28.884753";209678;"Lco581-Adquisición de Grasas, Aceites y Fluidos Hidráulicos para Maquinarias y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69998036;PYG;Guaraníes;1;"2011-11-03 14:52:29"
213813-movil-parts-srl-1;CD-27003-11-40243;"2011-11-26 13:36:29";213813;"Adquisicion de repuestos y accesorios para vehiculos 2 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-26 13:36:29"
225479-movil-parts-srl-1;CD-12008-11-41123;"2011-11-30 15:57:05.689524";225479;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39650000;PYG;Guaraníes;;"2011-11-30 15:57:06"
213266-movil-parts-srl-1;CO-12008-11-41133;"2011-11-30 16:05:44.339202";213266;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299800000;PYG;Guaraníes;;"2011-11-30 16:05:44"
222135-movil-parts-srl-1;LP-25002-11-42798;"2011-12-09 20:59:27.603567";222135;"Lp0674-11.Suministro de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y Mitsubishi";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2011-12-09 20:59:28"
225485-movil-parts-srl-1;CD-12008-11-43204;"2011-12-12 16:51:58.502089";225485;"Mantenimiento y Reparación de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32277000;PYG;Guaraníes;;"2011-12-12 16:51:59"
238846-movil-parts-srl-3;CO-12008-12-51168;"2012-05-24 16:35:26.574723";238846;"ADUQISICION DE LUBRICANTES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114343802;PYG;Guaraníes;;"2012-05-24 09:48:22"
234226-movil-parts-srl-5;LP-25006-12-51330;"2012-05-28 15:27:25.976979";234226;"ADQUISICION DE ACEITES LUBRICANTES PARA ZAFRA 2012";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7864620;PYG;Guaraníes;1;"2012-05-25 10:55:03"
232632-movil-parts-srl-4;CO-27003-12-52382;"2012-06-13 15:26:00";232632;"Servicio de Reparacion y Mantenimiento de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;1;"2012-05-31 17:34:43"
237085-movil-parts-srl-2;CD-12008-12-52069;"2012-06-07 09:39:41.918909";237085;"ADQUISICION DE GAS LICUADO DE `PETROLEO Y LUBRICANTES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6259400;PYG;Guaraníes;;"2012-06-01 11:49:27"
235346-movil-parts-srl-4;CD-12008-12-52600;"2012-06-18 11:25:58.26647";235346;"CD 13/12 Adquisición de Lubricantes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2012-06-14 12:21:56"
231997-movil-parts-srl-3;CO-12005-12-53390;"2012-06-28 08:19:04.822253";231997;"ADQUISICIÓN DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42239090;PYG;Guaraníes;1;"2012-06-26 11:55:02"
238935-movil-parts-srl-1;CD-12008-12-53670;"2012-06-29 14:58:53.588062";238935;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112540000;PYG;Guaraníes;;"2012-06-28 11:57:46"
229651-movil-parts-srl-1;CD-28001-12-53763;"2012-06-29 17:41:38";229651;"Mantenimientos y Reparaciones Menores de Vehículos de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57363000;PYG;Guaraníes;;"2012-06-29 08:47:13"
238869-movil-parts-srl-1;CD-12008-12-57135;"2012-08-22 15:50:34.92215";238869;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126980000;PYG;Guaraníes;;"2012-08-09 13:52:20"
239027-movil-parts-srl-1;CO-12008-12-61664;"2012-10-31 14:57:57.936854";239027;"ADQUISICION DE REPUESTOS PARA VEHICULOS VEHICULOS Y MOTOCICLETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98535000;PYG;Guaraníes;;"2012-09-17 07:27:29"
233617-movil-parts-srl-3;CO-12008-12-62525;"2012-11-14 14:31:43.636311";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37600000;PYG;Guaraníes;;"2012-10-29 10:41:49"
233782-movil-parts-srl-1;CO-12008-12-61798;"2012-11-02 10:52:42.343972";233782;"REPARACION Y MANTENIMIENTO DE VEHICULOS DE LOS DIFERENTES SERVICIOS DE LA OCTAVA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2012-11-01 08:13:51"
239828-movil-parts-srl-2;CD-12008-12-63523;"2012-11-26 14:36:00.579503";239828;"REPUESTOS Y ACCESORIOS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2012-11-20 15:34:25"
