id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wBjB6k%2BYMjk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
5jK1nJ%2BQguQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
q%2Bn8f57j5Qc%3D;39101601;"Focos varios";"Focos varios";5
ObRsEZB2D0I%3D;39101601;"Focos varios";"Focos varios";5
JS3w8DXV0JU%3D;39101601;"Focos varios";"Focos varios";5
OO9duxIwq6U%3D;39101601;"Focos varios";"Focos varios";5
6qubQ2X8CT0%3D;39101601;"Focos varios";"Focos varios";5
Nll64MyLubE%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";3
sT%2BiMPUbZTs%3D;27113201;"Herramientas varias";"Herramientas varias";1
Ne1TUxlrej4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Ac0832I4%2F18%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
EddYIHsthAc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
AHe2s2Haq%2FM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
jerIeRYlkE4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
9bjRF%2FJ%2FdoU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
3oJEzbN%2BDhc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
x%2FIKaQRY4CE%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
18PQhEA1Nl8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
oYCjcvYfNvM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
iKoEc8WB5gc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
L4H1XeXYqDA%3D;39111514;"Luces navidenas";"luces guirnaldas";1
uhcnazT3EpI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
wWqQ1X9Vb08%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
VgWl5RmT0vs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";5
HzTXlfMR3%2Bc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";5
csZenG5N3Gs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";5
awexIFkXvbo%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";5
c7Ehmb%2B7iJM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";5
X278aXTJhmw%3D;23171536;Portaelectrodos;Portaelectrodos;1
h0dtLPbUQUw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5
3%2FN3MN1NskE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5
EgF9HqbqG4Q%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5
P%2FzB5utt9N0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";30
hQixqXlmH8M%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";40
