id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vRFoxJbVcz0%3D;11;44122104-001;"Clips chico";"Clips chico para papel Cajitas  x 100 piezas ";890;_NO_APLICA_;1000.000000000000;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9w7VlV6Z8Nc%3D;12;44122104-003;"Clips grande";"Clips grande para papel, Cajitas  x 100 piezas ";2640;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Flyng;China;Flyng;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VS0%2BktrPnPY%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Grapas para presilladora  chica 24/6. Cajitas x 1.000 unidades ";899;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1798000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kofa;China;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSLXbkO4OR4%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapas para presilladora   Grande 23/8. Cajitas x 1.000 unidades ";2180;_NO_APLICA_;100.000000000000;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conda;China;Conda;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7GBH%2BRDpKs%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Grapas para presilladora   Grande 23/13. Cajitas x 1.000 unidades ";2685;_NO_APLICA_;100.000000000000;_NO_APLICA_;268500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;EU;China;EU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tCDqN23%2B3k%3D;16;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color negro";1620;_NO_APLICA_;10.000000000000;_NO_APLICA_;16200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Legacy;India;Legacy;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dlc4NAuUjxM%3D;17;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color rojo";1620;_NO_APLICA_;20.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Legacy;India;Legacy;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9gczlMHtfuc%3D;18;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color azul";1620;_NO_APLICA_;20.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Legacy;India;legacy;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezHGYGmM%2B%2Fg%3D;19;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o cartón punta gruesa varios colores";2800;_NO_APLICA_;400.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7E0BrnpM6GQ%3D;20;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador indeleble color blanco punta fina ";5495;_NO_APLICA_;3.000000000000;_NO_APLICA_;16485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Soni;India;Soni;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMBnshB8oCU%3D;21;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador indeleble punta fina varios colores";2055;_NO_APLICA_;10.000000000000;_NO_APLICA_;20550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFGapGqtKgo%3D;22;44101716-001;Perforadora;"Perforadora Grande ";71500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01b7z5IWLOE%3D;23;44101716-001;Perforadora;"Perforadora Chico ";23950;_NO_APLICA_;200.000000000000;_NO_APLICA_;4790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O7wC5ALSDqI%3D;24;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta ancha trasparente para embalaje, rollo x 100 Mts. ";4500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;DE;Paraguay;DE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTZl%2FgyTO8k%3D;25;44121622-001;"Mojadedos ";"Mojadedos Mediano ";3050;_NO_APLICA_;100.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Xalingo;Brasil;Xalingo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrG%2F4zzc1yk%3D;26;44121624-003;"Regla de metal";"Regla Metálica  centimetrada de 30 cm. con estuche protector";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Inch;China;Inch;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhpZJRJSE24%3D;27;14111514-001;"Block de papel adhesivo";"Plástico autoadhesivo de colores reflectivo neón de 76mm x 76mm ";8690;_NO_APLICA_;50.000000000000;_NO_APLICA_;434500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Duson;Paraguay;Duson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XAjgou1kZR8%3D;28;44121621-001;"Almohadilla para tinta";"Almohadillas para sellos color azul ";3835;_NO_APLICA_;50.000000000000;_NO_APLICA_;191750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7mJy4A3xxc%3D;29;44121621-001;"Almohadilla para tinta";"Almohadillas para sellos color negro";3835;_NO_APLICA_;50.000000000000;_NO_APLICA_;191750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZvx8KTY%2BMM%3D;30;44121604-004;"Sello fechador sin hora";"Sello fechador en español";4430;_NO_APLICA_;50.000000000000;_NO_APLICA_;221500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kofa;China;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2qk5TJluKI%3D;31;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandejas de material plástico o acrílico trasparente tamaño oficio para documentos ";22780;_NO_APLICA_;50.000000000000;_NO_APLICA_;1139000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGHmJR2lBmE%3D;32;44122118-001;"Sujetador para carpetas (fastener)";"Grampas de plástico de 8 cm en colores ";4385;_NO_APLICA_;30.000000000000;_NO_APLICA_;131550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Fixo;Argentina;Fixo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWqz%2Fr%2BSFQQ%3D;33;31201610-003;"Cola vinilica para carpinteria";"Cola Vinílica de 5kgs";86250;_NO_APLICA_;2.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Opall;Paraguay;Opall;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxHdo6ZuwhE%3D;34;55121606-003;"Hojalillo autoadhesivo";"Hojalillo autoadhesivo";400;_NO_APLICA_;100.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Pegasola;Argentina;Pegasola;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
