slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249526-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";249526;"Construccion de depositos";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91769628;PYG;Guaraníes;;"2013-11-27 09:58:02"
264884-amado-enciso-1;CD-30175-13-82637;"2013-12-18 10:47:08.873";264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109370600;PYG;Guaraníes;;"2013-12-16 14:31:01"
268048-amado-enciso-1;CD-30175-14-86688;"2014-04-24 12:47:25.337092";268048;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES ESCUELA DIVINO JESÚS - MARIA AUXILIADORA CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71707440;PYG;Guaraníes;;"2014-04-22 12:05:13"
276317-amado-enciso-1;CD-30175-14-89912;"2014-07-07 14:41:59.142708";276317;"CONSTRUCCION DE AULA DE 5,80X 6,80 CON TECHO DE Hº Aº para la Escuela Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66578760;PYG;Guaraníes;;"2014-07-01 10:45:32"
281120-amado-enciso-1;CD-30150-14-95231;"2014-10-09 14:13:55.157884";281120;"CONSTRUCCION COCINA COMEDOR PARA LA ESCUELA BASICA Nº: 684 PROF. PORFIRIO CHAMORRO DE LA CÑIA DR. RAMON P. DELMAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131637775;PYG;Guaraníes;;"2014-10-07 09:18:30"
281400-amado-enciso-1;CD-30150-14-96036;"2014-10-22 14:16:59.954258";281400;"CONTRUCCION DE AULA NIVEL INICIAL CON BAÑO SEXADO PARA LA ESCUELA NUESTRA SEÑORA DE LA ASUNCION DE LA CÑIA TUCUMAN PYA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132032330;PYG;Guaraníes;;"2014-10-20 07:57:12"
281121-amado-enciso-1;CD-30150-14-96033;"2014-10-22 14:15:43.799195";281121;"CONSTRUCCION DE PAVIMENTO DE HORMIGON CON CORDON CUNETA Y BADEN SOBRE LA CALLE ELISEO VERA ENTRE GRAL BARRIENTO Y ANDRES VERA DE LA CIYDAD DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119810000;PYG;Guaraníes;;"2014-10-20 08:14:12"
291270-amado-enciso-1;CD-30150-15-105051;"2015-04-14 09:05:49.271916";291270;"CONSTRUCCION DE AULA NIVEL INICIAL CON BAÑO SEXADO EN LA ESCUELA BASICA Nº: 349 CAPITAN PEDRO CARPINELLI DE LA CÑIA SOLANO ESCOBAR ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132032330;PYG;Guaraníes;;"2015-04-09 12:16:45"
291275-amado-enciso-1;CD-30150-15-106264;"2015-05-19 16:27:04.763983";291275;"REPARACION DE LA ESCUELA BASICA Nº: 155 EVARISTA CHAMORRO DE FERRETHI DE LA CUIDAD DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98766000;PYG;Guaraníes;;"2015-05-04 08:18:58"
294850-amado-enciso-1;CD-30150-15-106263;"2015-05-19 16:25:58.387851";294850;"CONSTRUCCION DE AULA NIVEL INICIAL EN LA ESCUELA BASICA Nº 687 RAMON DOMINGUEZ DE LA COMPAÑIA POTRERO GARAY";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131838500;PYG;Guaraníes;;"2015-05-04 09:37:37"
287173-amado-enciso-1;CD-30148-15-106964;"2015-06-02 16:09:55.255343";287173;"ADQUSICION DE AIRE ACONDICIONADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2015-06-01 09:22:11"
349513-amado-enciso-1;CD-30173-18-158243;"2018-07-18 10:26:01.715";349513;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA LA CALLE ÁNGEL TORRES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149362000;PYG;Guaraníes;;"2018-06-29 09:26:46"
340294-amado-enciso-1;CD-30173-18-158817;"2018-07-30 09:22:04.807";340294;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PANCHITO LOPEZ DESDE PITIANTUTA HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131586300;PYG;Guaraníes;;"2018-07-20 15:30:43"
353152-amado-enciso-1;CD-30173-18-164195;"2018-11-30 08:10:50.232";353152;"CONSTRUCCIÓN DE DRENAJE DE LAS CALLES CNEL. ORTIZ Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153174820;PYG;Guaraníes;;"2018-11-22 15:41:07"
355912-amado-enciso-1;CD-30173-19-168567;"2019-02-26 14:36:02.413";355912;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ROBERTO L PETITT DESDE DEFENSORES HASTA FORTIN TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149775000;PYG;Guaraníes;;"2019-02-19 10:22:24"
355916-amado-enciso-1;CD-30173-19-168741;"2019-03-05 11:42:33.912";355916;"REPARACIÓN TOTAL DE 3 AULAS ESC. BAS. Nº133 R.I. 3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90362600;PYG;Guaraníes;;"2019-02-26 09:18:15"
355911-amado-enciso-1;CD-30173-19-168742;"2019-03-05 11:44:05.234";355911;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROGRESO DESDE TTE ROJAS SILVA HASTA SAN BLAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-02-26 14:42:32"
363908-amado-enciso-1;CD-30173-19-171232;"2019-05-16 16:50:58.193";363908;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TEODORO RIVAROLA DE CAÑADA DEL CARMEN A GRAL CABALLERO Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161784000;PYG;Guaraníes;;"2019-04-29 16:26:58"
364923-amado-enciso-1;CD-30173-19-174378;"2019-07-16 09:39:20.988";364923;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 1 DE MARZO DESDE EX COMBATIENTES DEL CHACO A FULGENCIO MORENO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161784000;PYG;Guaraníes;;"2019-07-01 17:33:44"
366957-amado-enciso-1;CD-30173-19-177903;"2019-09-23 12:19:20.112";366957;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NATALICIO GONZALEZ DE PEREZ URIBE A CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162225000;PYG;Guaraníes;;"2019-09-05 13:56:49"
370917-amado-enciso-1;CD-30173-19-180955;"2019-11-19 14:57:56.639";370917;"REPARACIÓN TOTAL DE BLOQUE DE 2 AULAS ESC. BAS. Nº 959 MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161812112;PYG;Guaraníes;;"2019-11-11 16:09:16"
370921-amado-enciso-1;CD-30173-19-181840;"2019-11-29 15:52:00.881";370921;"REPARACIÓN DE AULA PRE-ESCOLAR Y SSHH ESC. BAS. Nº 4823 SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86983020;PYG;Guaraníes;;"2019-11-22 14:16:55"
381412-amado-enciso-1;CD-30173-20-187958;"2020-04-27 20:54:18.628";381412;"MANTENIMIENTO, ADECUACIÓN ELÉCTRICA Y REPARACIÓN TOTAL DE AULA EB MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110432075;PYG;Guaraníes;;"2020-04-08 20:15:35"
374049-amado-enciso;CD-30173-20-188995;"2020-06-10 17:27:23.75";374049;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 11 DE SETIEMBRE DESDE 15 DE MAYO HASTA TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133365700;PYG;Guaraníes;;"2020-05-26 18:02:15"
379578-amado-enciso-3;CD-30175-20-191040;"2020-09-10 08:32:06.864";379578;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5907 ""ANGEL GABRIEL"" - BARRIO SAN CAYETANO Y CALLE ACCESO A ESCUELA BÁSICA Nº 981 ""PROF MODESTO VILLALBA GUTIERREZ"" - COMPAÑIA CAAGUAZÚ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33538500;PYG;Guaraníes;;"2020-08-13 16:36:57"
379580-amado-enciso-1;CD-30175-20-191092;"2020-09-11 11:22:34.77";379580;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 3691 ""CORONEL PANCHITO LOPEZ"" - COMPAÑIA TAPE TUJA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130086900;PYG;Guaraníes;;"2020-08-14 12:41:22"
383549-amado-enciso-1;CD-30137-20-191104;"2020-09-14 11:20:20.667";383549;"CONSTRUCCION DE SANITARIO TIPO DE 4,40 X 6,15 EN EL COLEGIO NACIONAL SAGRADO CORAZÓN DE JESÚS.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99984342;PYG;Guaraníes;;"2020-08-17 11:50:04"
383892-amado-enciso-1;CD-30176-20-190836;"2020-09-01 10:46:30.937";383892;"EQUIPAMIENTO DE PLAZAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135359000;PYG;Guaraníes;;"2020-08-24 15:10:32"
384413-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";384413;"CONSTRUCCIÓN DE ESTACIONAMIENTO PARA LA PATRULLA MUNICIPAL DE TRANSITO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120572728;PYG;Guaraníes;;"2020-10-07 14:50:03"
382006-amado-enciso-1;CD-30134-20-192744;"2020-11-04 14:21:28.464";382006;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 386 TTE. LESME NICANOR PAMPLIEGA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131053384;PYG;Guaraníes;;"2020-10-21 13:55:11"
385809-amado-enciso-1;CD-30173-20-192645;"2020-11-02 21:49:10.538";385809;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BELLA VISTA DE CAPITAN RIVAS A PIRIZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167400000;PYG;Guaraníes;;"2020-10-26 01:31:48"
385814-amado-enciso-1;CD-30173-20-192646;"2020-11-02 21:51:12.653";385814;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE DE CALLE ASUNCION A MORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167775000;PYG;Guaraníes;;"2020-10-26 11:58:18"
374050-amado-enciso-1;CD-30173-20-193010;"2020-11-12 11:27:17.854";374050;"REPARACIÓN, REFACCIÓN DE DEPENDENCIAS MUNICIPALES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115611739;PYG;Guaraníes;;"2020-10-29 11:20:23"
386053-amado-enciso-1;CD-30173-20-193099;"2020-11-13 15:49:38.992";386053;"CONSTRUCCIÓN DE SSHH ESC. BASICA MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130233413;PYG;Guaraníes;;"2020-11-05 13:59:06"
385621-amado-enciso-1;CD-30173-20-193354;"2020-11-20 08:33:11.304";385621;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MATEO ESTIGARRIBIA Y SAN ANDRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153900000;PYG;Guaraníes;;"2020-11-12 12:18:16"
386419-amado-enciso-1;CD-30183-20-194519;"2020-12-14 10:26:01.284";386419;"Construcción de Puente y Canalización Calle 8 de Diciembre. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162690600;PYG;Guaraníes;;"2020-11-24 12:28:36"
383746-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";383746;"MEJORAS FRENTE A ESCUELA N°4289 WILLIAN WHYTEHEAD";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30877500;PYG;Guaraníes;;"2020-12-03 14:21:32"
373956-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";373956;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151293450;PYG;Guaraníes;;"2020-12-04 02:39:30"
387296-amado-enciso-1;CD-30173-20-194300;"2020-12-10 22:30:46.088";387296;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EL CARMEN Y SAN CRISTOBAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168675000;PYG;Guaraníes;;"2020-12-04 13:58:25"
387123-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";387123;"REPARACION DE SANITARIO COLEGIO NACIONAL ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45602100;PYG;Guaraníes;;"2020-12-08 10:40:54"
388103-amado-enciso-1;"Pendiente de Emisión";"Pendiente de Emisión";388103;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPOLOGIA MEC ESCUELA BÁSICA N°721 ALEJO GARCÍA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159714671;PYG;Guaraníes;;"2021-01-21 11:51:43"
388529-amado-enciso-1;CD-30029-21-197278;"2021-03-02 13:30:12.145";388529;"REPARACIÓN DE AULAS EN INSTITUCIÓN EDUCATIVA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167830000;PYG;Guaraníes;;"2021-02-05 13:11:19"
