id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5itfnF96Yy%2B9i3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019364;;52900000;52900000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6gxlrhBLPRV9i3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019381;;4700000;4700000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5znAJN%2B5oQOti3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019382;;4000000;4000000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5uhSLBd%2BLNvti3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019383;;43680000;43680000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6GTQbyn4Ip%2F9i3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019391;;47610000;47610000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7cf9FfONE2Fdi3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019895;;8814000;8814000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6q4eFvPQ0%2BNdi3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019896;;1812070;1812070;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak478jG20W2I4VrrZez%2BrUyr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019782;;132000;132000;PYG;Guaraníes;2015-01-29;145002
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4MFDZWua9Sp1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018377;;6580000;6580000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4cnOj%2B3LrDmlcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018378;;52900000;52900000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak46PJS4iaOLZ1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018379;;10622000;10622000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7idoRIeoAJ4FcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018380;;52900000;52900000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4slFPDDGteF1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018381;;47320000;47320000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak54b33jpx1ng1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018382;;4000000;4000000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4cJie2UWKYr1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018383;;4700000;4700000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6MuOB1QxfwPVcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018385;;43680000;43680000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak48xwPIiHjRYlcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018386;;4000000;4000000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7cNsKKoJyPbFcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018393;;6890000;6890000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7tpMq95uePHlcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018863;;4000000;4000000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4SqnJc2Mvg0lcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018864;;47320000;47320000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7qM7hgdbWSVFcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018865;;63480000;63480000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4EswG9vtQvmFcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018866;;4700000;4700000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6bF5F07NGhU1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018867;;4000000;4000000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5R6LV1IIrKdFcT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018868;;43680000;43680000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5j8Zobuca1p1cT%2FKeoqjmi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018869;;52900000;52900000;PYG;Guaraníes;2015-01-26;126338
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7fl3OsTUTuXQw9%2BaqakU4B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0017336;;18302440;18302440;PYG;Guaraníes;2015-01-19;127811
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak46oiGgYtXvPnu%2B5rqXx0CC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019783;;1748400;1748400;PYG;Guaraníes;2014-12-26;145190
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4%2Bmvz7HRTcUDolOc49TKo1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019434;;11888000;11888000;PYG;Guaraníes;2014-12-23;145115
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7RCcadey3b4BHlmXR19i38;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018367;;11888000;11888000;PYG;Guaraníes;2014-11-26;126813
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7WZqe4GkA9lhIlxaYqgegU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018720;;8130730;8130730;PYG;Guaraníes;2014-11-26;126122
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6xyzXL6u56iRIlxaYqgegU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0018721;;617400;617400;PYG;Guaraníes;2014-11-26;126122
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6PDFET0VnxBGhH4CO38%2FpR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0017721;;18326000;18326000;PYG;Guaraníes;2014-11-19;110198
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6D4wCVMlVfVZ2tQxYP6ELu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0017658;;11888000;11888000;PYG;Guaraníes;2014-10-24;112089
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6OlYJUwEcMno7qXhQB1o%2B4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0017349;;3016800;3016800;PYG;Guaraníes;2014-10-15;111866
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6BcRpxY2t0deO5M76Yo02I;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0016095;;9997600;9997600;PYG;Guaraníes;2014-10-10;96011
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6TsiIz8Xl1fpDBXdaOzVXm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0016565;;10183000;10183000;PYG;Guaraníes;2014-09-17;97026
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak60MbEHcHaO1g0dxsTvzJuR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0016628;;6189300;6189300;PYG;Guaraníes;2014-09-17;94922
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5pdyXmmxrCMA0dxsTvzJuR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0016650;;8819200;8819200;PYG;Guaraníes;2014-09-17;94922
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak70%2Ff5t8xYvmYucayDbOz2s;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0015598;;29993600;29993600;PYG;Guaraníes;2014-09-02;81717
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4kDl9oK2IKvrnRs%2Bd3lFd1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0015438;;7862000;7862000;PYG;Guaraníes;2014-08-26;83636
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4f53IkyVuU7woDZmRYtRAr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0015597;;5514000;5514000;PYG;Guaraníes;2014-08-14;81766
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmYy3eBEAFL6J8mpdKN7GIg66ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-001-0014520;;43680000;43680000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5Xc8repgU6Ga6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014513;;47610000;47610000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak79ZeOqUO9qeq6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014514;;42320000;42320000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4s6WDBujTkZa6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014515;;47610000;47610000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4Pp3q9eSg7Aq6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014516;;47610000;47610000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4dYLRmbdVB7K6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014517;;47320000;47320000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5T2XQvf7isxq6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014518;;47320000;47320000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6zqVqe4L1AJq6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014519;;43680000;43680000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6Vzvrn%2F9GvBK6ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014521;;6580000;6580000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7gSJ2PDwQBt66ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014522;;4700000;4700000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak47ZzUN7C3FI66ezx06ISTA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014523;;4700000;4700000;PYG;Guaraníes;2014-08-08;66217
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7okIKMxzVcnM0qcsIb5%2FNS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014063;;15522400;15522400;PYG;Guaraníes;2014-07-28;68963
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6R6wb4n4SLCaHIKKw8yMQr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0014526;;15341000;15341000;PYG;Guaraníes;2014-07-28;65201
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak751%2F8ibOmGdn7bai3mArS5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012345;;14901930;14901930;PYG;Guaraníes;2014-07-21;62503
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6uGdpz8uYrRX7bai3mArS5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012346;;8910720;8910720;PYG;Guaraníes;2014-07-21;62503
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4iev5%2F3jtPyX7bai3mArS5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0012347;;1764000;1764000;PYG;Guaraníes;2014-07-21;62503
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7TVxw3Rij%2B3zDR0J1b%2Fv3l;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0013450;;542210;542210;PYG;Guaraníes;2014-07-07;53971
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6bes%2FXKZ8YwDDR0J1b%2Fv3l;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0013451;;689000;689000;PYG;Guaraníes;2014-07-07;53971
