id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6IaPEYtOhZsHAJIO9dHQKCK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000158;;2700000;2700000;PYG;Guaraníes;2013-09-24;75666
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6Je%2BbSb0%2BkraAJIO9dHQKCK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000161;;1567000;1567000;PYG;Guaraníes;2013-09-24;75666
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6KhaKyHsg%2B%2F7gJIO9dHQKCK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000162;;600000;600000;PYG;Guaraníes;2013-09-24;75666
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6J5zzMbU%2BrBCZVOK2QEKuPW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000055;;2700000;2700000;PYG;Guaraníes;2013-07-26;62264
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6IGF2JmlpX%2F8JVOK2QEKuPW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000056;;26500000;26500000;PYG;Guaraníes;2013-07-26;62264
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6KnGiCC887kmpVOK2QEKuPW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000057;;1949400;1949400;PYG;Guaraníes;2013-07-26;62264
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6KnGs8b9jZIO5VOK2QEKuPW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000058;;400000;400000;PYG;Guaraníes;2013-07-26;62264
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6IKbX77TpMzGQBg2Y4dBRhe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001727;;2966900;2966900;PYG;Guaraníes;2013-05-29;42011
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6I5GyeJEYxJyQBg2Y4dBRhe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001730;;13250000;13250000;PYG;Guaraníes;2013-05-29;42011
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6JWunEVUS3amwBg2Y4dBRhe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001731;;400000;400000;PYG;Guaraníes;2013-05-29;42011
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6JxEB2y8xGRbQBg2Y4dBRhe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001732;;2700000;2700000;PYG;Guaraníes;2013-05-29;42011
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6LWk1%2FSzJjlqeyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001608;;7552000;7552000;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6IFEMXNh9chCOyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001609;;2423500;2423500;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6JVJIq1j0D4wuyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001610;;200000;200000;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6JabZGNQTya2eyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001611;;2390000;2390000;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6L0t1FQU3cvXeyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001625;;3167200;3167200;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6KA%2FzzFVEc8JuyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001626;;27500000;27500000;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6JSeDnBKBzWAOyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001627;;400000;400000;PYG;Guaraníes;2013-05-17;33682
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6IUFnYkj2iffOyHpa2hIBI7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001628;;2700000;2700000;PYG;Guaraníes;2013-05-17;33682
