slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234173-carlos-antonio-barrientos-godoy-1;CD-12008-12-54376;"2012-07-10 16:28:09.707996";234173;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14950000;PYG;Guaraníes;;"2012-06-29 17:44:36"
230505-carlos-antonio-barrientos-godoy-1;CD-23001-12-54005;"2012-07-04 16:37:31.036691";230505;"Servicio de Lavado de Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2012-07-04 11:20:27"
241003-carlos-antonio-barrientos-godoy-1;CD-12008-12-57891;"2012-09-04 09:06:07.452898";241003;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31728324;PYG;Guaraníes;;"2012-08-27 10:20:30"
234239-carlos-antonio-barrientos-godoy-3;CD-12001-12-62767;"2012-11-16 15:01:28.50858";234239;"CD SICOM 10/12 MANT. MENORES DE AUTO VEHICULOS SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2012-11-15 15:19:35"
256876-carlos-antonio-barrientos-godoy-1;CD-12008-13-72852;"2013-05-28 16:06:25.441969";256876;"Mantenimiento y Reparacion de Vehiculo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9955000;PYG;Guaraníes;;"2013-05-22 07:54:02"
257893-carlos-antonio-barrientos-godoy-1;CD-12008-13-73168;"2013-05-31 16:13:12";257893;"Mantenimineto y Reparación de Vehiculo (Ambulancia, Camioneta, Otros)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69615000;PYG;Guaraníes;;"2013-05-28 10:54:01"
251137-carlos-antonio-barrientos-godoy-2;CD-12003-13-73558;"2013-06-11 17:44:53.157674";251137;"CD 18/2013 Servicio de Lavado Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-06-07 16:03:41"
275984-carlos-antonio-barrientos-godoy-1;CD-12001-14-88964;"2014-06-19 17:26:32";275984;"Servicio de Lavado de Vehículos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;1;"2014-06-10 11:28:36"
266370-carlos-antonio-barrientos-godoy-1;CD-12006-14-91382;"2014-07-31 16:10:56";266370;"SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHICULOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2014-07-25 11:25:36"
271861-carlos-antonio-barrientos-godoy-1;CD-12006-14-94903;"2014-10-03 16:47:53.48433";271861;"ADQUISICIÓN DE EQUIPO ACONDICIONADOR DE AIRE PARA VEHÍCULO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44315000;PYG;Guaraníes;;"2014-09-26 15:19:13"
277763-carlos-antonio-barrientos-godoy-1;CD-12006-14-96756;"2014-10-31 10:21:34";277763;"SERVICIO DE LAVADO Y ENGRASE PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-10-29 16:59:00"
287254-carlos-antonio-barrientos-godoy-1;CD-12003-15-106365;"2015-05-21 15:01:42.347519";287254;"Servicios de Lavado de Vehiculo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14945000;PYG;Guaraníes;;"2015-04-27 16:23:46"
286344-carlos-antonio-barrientos-godoy-1;CD-11001-15-107528;"2015-06-17 08:31:01.624723";286344;"Servicio de lavado de vehículos del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-06-11 09:55:33"
287376-carlos-antonio-barrientos-godoy-1;CD-11002-15-108282;"2015-06-30 14:11:58.384788";287376;"Servicio de lavado de vehículos ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-06-30 11:02:50"
291366-carlos-antonio-barrientos-godoy-1;CD-21001-15-109029;"2015-07-20 11:00:17.21053";291366;"SERVICIO DE LAVADO Y GOMERIA PARA VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2015-07-13 11:35:47"
297055-carlos-antonio-barrientos-godoy-1;CD-12003-15-111649;"2015-09-04 15:40:44.928595";297055;"Servicio de Lavado de Vehiculo Comandancia PN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2015-08-31 13:12:43"
299419-carlos-antonio-barrientos-godoy-1;CD-12006-15-118177;"2015-12-29 10:05:25.032735";299419;"CONTRATACIÓN DE SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHÍCULOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2015-12-23 22:44:51"
304308-carlos-antonio-barrientos-godoy-1;CD-21001-16-120687;"2016-04-28 15:03:17.06";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-04-20 09:50:08"
306437-carlos-antonio-barrientos-godoy-1;CD-11001-16-121193;"2016-05-11 16:20:43.801";306437;"Servicio de Lavado de Vehículos de la Institución ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-05-09 16:14:57"
309925-carlos-antonio-barrientos-godoy-1;CD-12001-16-124554;"2016-07-28 16:49:20.817";309925;"Servicio para Lavado de Vehículos de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-07-20 16:48:33"
303466-carlos-antonio-barrientos-godoy-4;CD-12003-16-125075;"2016-08-11 07:59:01.419";303466;"SERVICIO DE LAVADO DE VEHÍCULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-07-27 14:17:48"
317937-carlos-antonio-barrientos-godoy-1;CD-12001-16-131772;"2016-12-16 15:42:27.353";317937;"""Servicio de equipamiento para Camioneta Mahindra""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8790000;PYG;Guaraníes;;"2016-12-07 14:44:18"
318681-carlos-antonio-barrientos-godoy-1;CD-11001-17-136685;"2017-04-05 17:06:20.139";318681;"Servicio de lavado de vehículo ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-04-04 15:45:35"
318504-carlos-antonio-barrientos-godoy-1;CD-11002-17-138123;"2017-05-17 17:09:51.593";318504;"Servicio de lavado de vehículo ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-04-19 17:28:25"
333971-carlos-antonio-barrientos-godoy-2;CD-12001-17-147518;"2017-11-17 18:12:36.014";333971;"Servicio de Lavado de Vehículos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-10-30 17:29:50"
339505-carlos-antonio-barrientos-godoy-1;CD-11001-18-154516;"2018-04-13 16:49:45.313";339505;"SERVICIO DE LAVADO PARA LOS VEHICULOS DE CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2018-03-19 16:24:55"
342922-carlos-antonio-barrientos-godoy-1;CD-21001-18-155790;"2018-05-21 16:34:14.666";342922;"CD N° 58/2018 - SERVICIO DE LAVADO DE VEHICULOS DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-05-16 11:27:57"
349713-carlos-antonio-barrientos-godoy-1;CD-12003-18-160299;"2018-09-03 11:59:42.368";349713;"SERVICIO DE LAVADO DE VAHICULOS DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-08-29 11:13:29"
354985-carlos-antonio-barrientos-godoy-1;CD-11002-19-169366;"2019-03-22 17:40:42.836";354985;"Servicio de lavado de vehículo ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-03-12 12:29:30"
355948-carlos-antonio-barrientos-godoy-1;CD-11001-19-171865;"2019-05-28 20:04:13.69";355948;"Servicio de lavado de vehículo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22990000;PYG;Guaraníes;;"2019-03-26 17:22:57"
364091-carlos-antonio-barrientos-godoy-1;CD-11001-19-173500;"2019-06-27 17:32:30.683";364091;"SERVICIO DE LAVADO PARA LOS VEHÍCULOS DE CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2019-05-29 14:32:28"
357118-carlos-antonio-barrientos-godoy-1;CD-12003-19-174253;"2019-07-12 14:35:47.993";357118;"LAVADO COMPLETO DE VEHÍCULO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-07-03 09:46:46"
374435-carlos-antonio-barrientos-godoy-1;CD-11001-20-187415;"2020-03-26 09:28:46.881";374435;"SERVICIO DE LAVADO DE VEHÍCULOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2020-03-09 14:25:47"
378585-carlos-antonio-barrientos-godoy-1;CD-21001-21-197194;"2021-02-23 10:11:49.118";378585;"SERVICIO DE LAVADO DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-01-26 10:25:16"
396708-carlos-antonio-barrientos-godoy-1;CD-11001-21-200550;"2021-06-22 10:47:02.333";396708;"SERVICIO DE LAVADO DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2021-06-11 12:28:25"
394610-carlos-antonio-barrientos-godoy-1;CD-11002-21-202280;"2021-08-02 13:15:41.204";394610;"Servicio de lavado de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-07-15 16:36:05"
402309-carlos-antonio-barrientos-godoy-1;CD-11001-21-208625;"2021-12-07 11:25:05.967";402309;"Servicio de lavado de vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-11-23 11:07:34"
412726-carlos-antonio-barrientos-godoy-1;CD-11001-22-213478;"2022-05-26 17:36:50.949";412726;"SERVICIO DE LAVADO DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8875000;PYG;Guaraníes;;"2022-05-04 11:28:46"
422698-carlos-antonio-barrientos-godoy-1;CD-23026-23-227080;"2023-05-18 14:31:28.16";422698;"MANTENIMIENTO Y REPARACIÓN DE VEHICULO DE LA SEDECO - PLURIANUAL - ADREFENDUM AL PGN 2023";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-02-28 10:32:09"
424914-carlos-antonio-barrientos-godoy-1;CD-12001-23-228177;"2023-06-20 15:39:04.472";424914;"Servicios de Lavado de Vehículos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2023-06-02 08:46:08"
