id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNp7pMh%2FqJUNdLXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001041;;2751150;2588958;PYG;Guaraníes;2023-11-08;169066
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMfsp9QW7npLzCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001042;;1096484;1031842;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMfsp9QW7npL9LXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001042;;44550;41923;PYG;Guaraníes;2023-11-08;169066
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPFHs4%2Fb6KxzjCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001043;;828696;779841;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkP4g9ocvcT7OzCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001046;;29589;27845;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkP4g9ocvcT7O9LXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001046;;149400;140591;PYG;Guaraníes;2023-11-08;169066
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkP9vxd0ixgQTzCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001047;;346680;326241;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkP9vxd0ixgQT9LXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001047;;3996000;3760417;PYG;Guaraníes;2023-11-08;169066
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOGTg0w%2B8oavTCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001048;;192618;181263;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOwdlEYzFCW7r0l8RmKLdGf;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000953;;20137140;18949963;PYG;Guaraníes;2023-10-03;142503
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMUybJti3Z01zSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000904;;18859970;17748088;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNJxtGFxx0Ldy%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000905;;345331;324973;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNJxtGFxx0LdzSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000905;;711900;669931;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOeai%2Fg5olO4DSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000906;;7795500;7335919;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOcA90SJGjdLy%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000907;;114040;107318;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOcA90SJGjdLzSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000907;;1873510;1763058;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkO4Rjx%2F3BDMADSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000908;;22482120;21156695;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNsDcfc8h5oIi%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000909;;21502;20236;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNsDcfc8h5oIjSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000909;;2371510;2231697;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOg4cMFGaktQS%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000910;;60679;57101;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPwRbyhJg%2FgRy%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000911;;20712;19491;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPwRbyhJg%2FgRzSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000911;;7390360;6954666;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMK6RAabNBAkC%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000912;;33841;31846;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkO6qP61Xi5Djy%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000913;;20712;19491;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkO6qP61Xi5DjzSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000913;;7664260;7212418;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPj99I2%2FF1Zsi%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000914;;58805;55338;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNfL9NuvYB7kDSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000915;;19604500;18448726;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPF0D61018eQC%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000917;;29589;27845;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPF0D61018eQDSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000917;;1082550;1018730;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMRQp9k4%2BOk8C%2FsmspwHtcA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000918;;173247;163034;PYG;Guaraníes;2023-07-26;93584
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMRQp9k4%2BOk8DSUMCW%2BVUSN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000918;;44550;41923;PYG;Guaraníes;2023-07-26;93603
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPP5K3j1qURku6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000802;;68766;64713;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPP5K3j1qURkhDhehOY6Fvm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000802;;2894400;2723763;PYG;Guaraníes;2023-06-22;77061
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOQuQraP0lSLu6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000803;;51091;48079;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOQuQraP0lSLhDhehOY6Fvm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000803;;2987260;2811147;PYG;Guaraníes;2023-06-22;77061
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMmOOoEaWgNAe6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000804;;14213;13375;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkO9VYMahGbdpe6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000805;;35715;33609;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkO9VYMahGbdpRDhehOY6Fvm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000805;;9202690;8660150;PYG;Guaraníes;2023-06-22;77061
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMTv04wD6opFO6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000806;;29589;27845;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNk9DslUMTcDu6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000807;;35768;33660;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNk9DslUMTcDhDhehOY6Fvm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000807;;2471100;2325416;PYG;Guaraníes;2023-06-22;77061
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNu4nsasEhgpe6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000808;;67470;63492;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPqS1n42UUHiu6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000809;;64061;60285;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPqS1n42UUHihDhehOY6Fvm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000809;;1260450;1186140;PYG;Guaraníes;2023-06-22;77061
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNZXIbJLe5UEu6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000810;;33360;31392;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMrmRFHOaJpgO6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000811;;14684;13820;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMrmRFHOaJpgBDhehOY6Fvm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000811;;3358060;3160087;PYG;Guaraníes;2023-06-22;77061
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNCSEpu8ilJse6ebvH8Mkgz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000812;;21031;19791;PYG;Guaraníes;2023-06-22;77046
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPBSOXW4t1jK9CPiqLFyTPa;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000816;;1185750;1115844;PYG;Guaraníes;2023-05-25;58250
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPBSOXW4t1jKwhPrxgHJX0Y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000816;;14213;13375;PYG;Guaraníes;2023-05-25;58305
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPNqvShqUrYUNCPiqLFyTPa;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000817;;3112210;2928732;PYG;Guaraníes;2023-05-25;58250
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPNqvShqUrYUAhPrxgHJX0Y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000817;;29589;27845;PYG;Guaraníes;2023-05-25;58305
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOYA51KLlBOlghPrxgHJX0Y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000819;;49928;46984;PYG;Guaraníes;2023-05-25;58305
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOudCSlhPqSFtCPiqLFyTPa;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000821;;2819700;2653466;PYG;Guaraníes;2023-05-25;58250
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOudCSlhPqSFghPrxgHJX0Y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000821;;80680;75923;PYG;Guaraníes;2023-05-25;58305
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkN%2BmwcL6ZH4YQhPrxgHJX0Y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000822;;33360;31392;PYG;Guaraníes;2023-05-25;58305
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNAL72f%2Bg3ijdCPiqLFyTPa;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000823;;2446200;2301984;PYG;Guaraníes;2023-05-25;58250
