id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60470;19;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:08:33";"En el punto: 4.5 Angulación vertical de la sección piernas: de -90° a +25° (manual).
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes. Para este fin, se pide considerar este punto de la siguiente forma:
4.5 Angulación vertical de la sección piernas: de -90° a +20° o mayor (manual).
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60471;20;"Lote Nº 2 - Camilla hidráulica para sala de parto";"2021-09-22 15:10:55";"3.4 Escalón para acceso del paciente incorporado a la mesa, que puede ser oculto.
¿Puede ser considerado como opcional?";sbe;2021-10-05;"Tiene que tener para que el paciente puede subirse a la camilla. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60472;21;"Lote Nº 2 - Camilla hidraúlica para sala de parto";"2021-09-22 15:12:24";"3.5 Mesa de inspección equipada con al menos 3 cajones grandes.
¿Puede ser considerado como opcional?";sbe;2021-10-05;"Lo requeridos es para utilizar con los insumos necesarios para el parto. Se solicita al Oferente ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
60473;22;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:12:33";"En el punto: 4.6 Angulación horizontal de la sección de piernas: de 0° a 90° (ambas secciones manuales).
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes. Para este fin, se pide considerar este punto de la siguiente forma:
4.6 Angulación horizontal de la sección de piernas: de 0° a 50° o mayor (ambas secciones manuales).
";sbe;2021-10-05;"No se puede, lo solicitado es a fin de que el paciente pueda estar en posición ginecológica cómoda para el procedimiento médico. Se solicita al Oferente ajustarse a lo solicitado en el Pliego de Bases y Condiciones"
60474;23;"Lote Nº 2 - Camilla hidraúlica para sala de parto";"2021-09-22 15:13:05";"4.3 Longitud de la mesa (excluyendo la sección de las piernas): 116cm. +/- 3cm
¿Se podría cotizar con +/-10cm?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60475;24;"Lote Nº 2 - Camilla hidraúlica para sala de parto";"2021-09-22 15:13:50";"4.4 Ajuste espaldar, por resorte de gas: 70 °
¿Se puede cotizar de 78º?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60476;25;"Lote Nº 2 - Camilla hidraúlica para sala de parto";"2021-09-22 15:14:23";"4.5 Escalón: 42cm de largo. 23cm de altura
¿Podría ser considerado como opcional?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60477;26;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:14:48";"En el punto: 4.7 Angulación vertical de la sección cabeza: De -50° a +55° (manual).
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes. Para este fin, se pide considerar este punto de la siguiente forma:
4.7 Angulación vertical de la sección cabeza: De -45° o menor a +45° o mayor (manual).
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60478;27;"Lote Nº 3 - Electrocardiógrafo";"2021-09-22 15:17:47";"3.1 Pantalla con tecnología LCD a colores, sesible al acto
¿Podría cotizarse con pantalla sensible al tacto y/o teclas?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60479;28;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:19:06";"En el punto: 4.8 Desplazamiento longitudinal de la tabla de al menos 30 cm, manualmente
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes. Para este fin, se pide considerar este punto de la siguiente forma:
4.8 Desplazamiento longitudinal de la tabla de al menos 25 cm, manualmente.
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60480;29;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:20:31";"En el punto: 4.8 Desplazamiento longitudinal de la tabla de al menos 30 cm, manualmente
Se consulta a la convocante si es posible ofertar equipo con el desplazamiento longitudinal eléctrico. 
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60481;30;"Lote Nº 4 Equipo de Electrobisturí";"2021-09-22 15:21:10";"3.2 Tamaño: 11,1 cm (alto) x 35,6 cm (ancho) x 43,9 cm (largo)
¿Se podría cotizar con una diferencia de +/5cm o considerar el tamaño como OPCIONAL, considerando que no afecta a las prestaciones del equipo y varian según el fabricante?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60482;31;"Lote N° 15 - Ítem 1 - Camilla Fija";"2021-09-22 15:21:59";"En el punto donde dice: 3.1 Estructura en caño cuadrado de acero recubierta de pintura epoxi.
Se consulta a la convocante si es posible presentar oferta con estructura en caño cuadrado con recubrimiento de polvo de resina, el cual es más resistente que la pintura epoxi.
";sbe;2021-10-05;"Si se puede presentar Oferta con esas características también. Se solicita al Oferente remitirse a la Adenda."
60483;32;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:23:22";"Se consulta a la convocante si es posible presentar camilla fija con cabezal ajustable para facilitar los procedimientos de reconocimiento y tratamiento.";sbe;2021-10-05;"Si se puede Ofertar equipos con mayores prestaciones que las solicitadas."
60484;33;"Lote Nº 4 Equipo de Electrobisturí";"2021-09-22 15:24:02";"3.7 ¿Es correcto lo solicitado?, creemos que debe ser a la inversa
Mopolar (2 salidas) y bipolar (1 salida)";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60485;34;"Lote N° 23  Item 1  Carro de paro";"2021-09-22 15:25:47";"En el punto donde dice: Conexión AC con filtro de línea para equipos con cable de cinco metros y tres tomar tipo schuko como mínimo, con soporte para cable.
Se consulta a la convocante si es posible presentar oferta con cable de tres metros, lo cual es lo estándar
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60486;35;"Lote Nº 4 Equipo de Electrobisturí";"2021-09-22 15:26:18";"4.1 ¿Se podría cotizar placas REM, según códigos de partes del fabricante? E7507 y E7509 son de la marca Valleylab";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60487;36;"Lote Nº 4 Equipo de Electrobisturí";"2021-09-22 15:27:20";"5.1 ¿Se podría cotizar carros de una marca distinta a Valleylab, según el fabricante?";sbe;2021-10-05;"Si se puede se solicita al Oferente remitirse a la Adenda."
60488;37;"Lote Nº 4 Equipo de Electrobisturí";"2021-09-22 15:29:22";"6.7 El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
¿Se podría cotizar con la Solicitud de haber iniciado el trámite del Certificado de Registro Sanitario?";sbe;2021-10-05;" Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos. "
60489;38;"Lote Nº 6 - Item 1 Lámpara de exploración";"2021-09-22 15:31:38";"¿Podrían separar este ítem del lote considerando que no todos los fabricantes de lámparas cialíticas producen lámparas de exploración?";sbe;2021-10-05;"Se solicita al Oferente ajustarse a lo solicitado en el Pliego de Bases y Condiciones. "
60490;39;"Lote Nº 6 - Item 1 Lámpara de exploración";"2021-09-22 15:33:03";"4.1 Línea de focos auxiliares FL4000
¿Podrían aclarar a que se refieren con FL4000?";sbe;2021-10-05;"Se refiere al foco utilizado para los exámenes médicos. Se solicita al Oferente remitirse en la Adenda en lo que respecta a este punto."
60491;40;"Lote Nº 6 - Item 2 Lámpara cialítica con satélite";"2021-09-22 15:35:03";"¿Se podría cotizar con un rango de +/-10% en los numerales 12, 13, 14, 15 y 16?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60492;41;"Lote Nº 6 - Item 2 Lámpara cialítica con satélite";"2021-09-22 15:36:26";"17 Control mediante pantalla táctil, para todas las funciones de la luminaria
¿Se podría cotizar con pantalla táctil y/o teclas para todas las funciones de la luminaria?
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60494;42;"Lote Nº 6 - Ítem 3 - Lámparas cialíticas de pie";"2021-09-22 15:42:35";"17 Iluminación residual con un tubo: 97% o mayor
¿Se podría cotizar 90% o mayor?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60495;43;"Lote Nº 6 - Ítem 3 - Lámparas cialíticas de pie";"2021-09-22 15:43:57";"18. Iluminación residual con un tubo y una máscaras: 60% o mayor.
¿Se podría cotizar 50% o mayor?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60496;44;"Precios referenciales Lote 6 Ítems 2 y 3";"2021-09-22 15:45:01";"¿Podrían verificar los precios referenciales de los ítems 2 y 3 del Lote 6, creemos que existe un error?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60497;45;"Lote 8 Mesa quirúrgica para obstetricia";"2021-09-22 15:48:47";"4.1 Elevación mediante motor eléctrico desde 68 cm a 108 cm.
¿Se podría cotizar de 68 o menos a 104cm o más?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60498;46;"Lote 8 Mesa quirúrgica para obstetricia";"2021-09-22 15:49:35";"4.2 Inclinación lateral eléctrica: ± 30°.
¿Se podría cotizar ± 20°.?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60499;47;"Lote 8 Mesa quirúrgica para obstetricia";"2021-09-22 15:50:19";"4.3 Trendelenburg directo e inverso mediante motor eléctrico de -40° a +40°.
¿Se podría cotizar de -30º a +30º?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60500;48;"Lote 8 Mesa quirúrgica para obstetricia";"2021-09-22 15:51:08";"4.4 Angulación vertical de la sección espalda: de -40° a +85° (manual).
¿Se podría cotizar de -10º a 65º?";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60501;49;"Lote 8 Mesa quirúrgica para obstetricia";"2021-09-22 15:51:54";"4.5 Angulación vertical de la sección piernas: de -90° a +25° (manual).
¿Se podría cotizar de -90º a +38º?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60502;50;"Lote 8 Mesa quirúrgica para obstetricia";"2021-09-22 15:52:38";"4.7 Angulación vertical de la sección cabeza: De -50° a +55° (manual).
¿Se podría cotizar de -45º a +45º?";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60503;51;"Lote Nº 12 - Cauterio bipolar";"2021-09-22 15:55:30";"4.5 Monopolar VALLEYLAB: Valleylab (60 W)
¿Se podría cotizar una marca distinta a la Valleylab?";sbe;2021-10-05;"Sí se puede se solicita al Oferente remitirse a la Adenda"
60504;52;"Lote Nº 12 - Cauterio bipolar";"2021-09-22 15:56:41";"5.1 El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
¿Se podría cotizar con la Solicitud de haber iniciado el Registro Sanitario?";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60505;53;"Lote 19 - Ítems 1 y 2";"2021-09-22 16:01:20";"¿Se podría cotizar con rango de diferencia de +/-1cm?
En el caso del ítem 2, las pinzas Bozeman, Kevorkian y Pozzi no cabrian en la caja de 20cm, considerando que estos instrumentos como mínimo tienen 25cm.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda"
60506;54;"Plan de entrega";"2021-09-22 16:02:39";"¿Se podría ampliar el plazo de entregas a por lo menos 45 días hábiles, desde la recepción de la orden de compra?";sbe;2021-10-05;"Se solicita al Oferente adecuarse a lo establecido en el Pliego de Bases y Condiciones los bienes requeridos por la Convocante son muy necesarios para el hospital y se requieren de la entrega pronta para su utilización. "
60507;55;"Lote N° 1 Ítem 1 - Aspirador de secreciones.";"2021-09-22 16:03:35";"

En el punto 3.1	Solicitan: Flujo De Aspiración De 65 L/Min.
Solicitamos permitan cotizar equipos con Flujo De Aspiración De 60 L/Min, de manera a permitir la participación de un mayor número de oferentes
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la adenda, se puede de 60 L/min"
60508;56;"Especificaciones técnicas";"2021-09-22 16:04:18";"Lote N° 1 Ítem 1 - Aspirador de secreciones.
En el punto 3.2 Solicitan: Control de intensidad de vacío desde 0 mmHg hasta 710 mmHg
Solicitamos permitan cotizar equipos con Control de intensidad de vacío desde 0 mmHg hasta 675 mmHg, de manera  a permitir la participación de un mayor número de oferentes
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60509;57;"Especificaciones técnicas";"2021-09-22 16:04:38";"Lote N° 1 Ítem 1 - Aspirador de secreciones.

En el punto 3.7	Solicitan: Dos frascos de policarbonato, transparente, autoclavable, de 6 litros en total (de 3 litros cada frasco), con escala de volumen
Solicitamos permitan cotizar equipos con Dos frascos de policarbonato, transparente, autoclavable, de 4 litros en total (de 2 litros cada frasco), con escala de volumen, de manera  a permitir la participación de un mayor número de oferentes
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60510;58;"Especificaciones técnicas";"2021-09-22 16:05:13";"Lote N° 1 Ítem 1 - Aspirador de secreciones.

En el punto 3.8 	Solicitan: Frasco con boca de diámetro de 15,7 cms. con tapa desmontable y hermética
Solicitamos permitan cotizar equipos con Frasco con boca de diámetro de  en el rango de 10 a 15cms. con tapa desmontable y hermética, de manera  a permitir la participación de un mayor número de oferentes
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la adenda."
60513;59;"Especificaciones técnicas";"2021-09-22 16:05:47";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO


En el punto 3.2	Solicitan: La sección trasera ajustable mediante resorte de gas.
Sugerimos soliciten: sección trasera (respaldo) ajustable eléctricamente con ángulo de  al menos 0º a 40º, sección asiento ajustable eléctricamente con ángulo de  al menos 0º a 20º
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60514;60;"Especificaciones técnicas";"2021-09-22 16:06:46";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO
En el punto 3.3	Solicitan: Tabla auxiliar para sección piernas deslizante en el interior de la mesa
Sugerimos modificar este requerimiento por  Reposapiernas del tipo Goepel
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60515;61;"Especificaciones técnicas";"2021-09-22 16:07:06";"Lote N° 2 Ítem 1 - CAMILLA HIDRAULICA PARA SALA DE PARTO

En el punto 3.5	Solicitan: Mesa de inspección equipada con al menos 3 cajones grandes.
Solicitamos eliminar este requerimiento de manera a permitir la oferta de equipos con diseños más ergonómicos.
";sbe;2021-10-05;"Lo requerido es para utilizar con los insumos necesarios para el parto. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
