id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkMHJUlcYWAojlXanGmPwbq1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001507;;36000000;34235346;PYG;Guaraníes;2016-12-22;166631
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkOBGfyl%2FrrH1Pl2ZM8YDwhb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001227;;50000000;48131840;PYG;Guaraníes;2016-11-30;134751
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkOBGfyl%2FrrH1GHZvOi3mPI2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001227;;160000000;154084160;PYG;Guaraníes;2016-11-04;134746
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkNHw%2FskL0Sn9mHZvOi3mPI2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001246;;36000000;34235345;PYG;Guaraníes;2016-11-04;134746
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkOVQwSQlHom5ppetvv1PCJ8;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001176;;37500000;35661819;PYG;Guaraníes;2016-08-29;94090
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkPFHs4%2Fb6Kxzq%2F8vWYabw2C;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001043;;15600000;14835316;PYG;Guaraníes;2016-06-30;62994
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkP%2BY94N2an1Xa%2F8vWYabw2C;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001044;;2640000;2510592;PYG;Guaraníes;2016-06-30;62994
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkNUXODidKwly6%2F8vWYabw2C;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001045;;9960000;9471778;PYG;Guaraníes;2016-06-30;62994
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkP4g9ocvcT7O6%2F8vWYabw2C;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001046;;34200000;32523579;PYG;Guaraníes;2016-06-30;62994
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkNyJEdfnfks617DvieQmyaZ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001026;;82000000;78817115;PYG;Guaraníes;2016-06-03;63261
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkNp7pMh%2FqJUNV7DvieQmyaZ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001041;;492000000;472902691;PYG;Guaraníes;2016-06-03;63261
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkOONG33V%2Bq2YI5ZTJCHLrql;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001005;;50933333;48954573;PYG;Guaraníes;2016-01-19;143012
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkOB3pfIT13fNo5ZTJCHLrql;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001006;;82000000;78817115;PYG;Guaraníes;2016-01-19;143012
