slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371287-construccion-pavimento-tipo-empedrado-cordon-cuneta-barrio-san-rafael-1;371287;"Construccion de pavimento tipo empedrado con cordon cuneta en el Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137435000
372541-construccion-salon-tinglado-existente-refaccion-techo-oficina-municipal-cambyreta-ce-1;372541;"Construcción de Salón en Tinglado existente, Refacción de Techo y Oficina Municipal en Cambyretá Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-22 15:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238240835
395567-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-6-calle-2-barrio-san-juan-1;395567;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 6 y Calle 2 del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-19 11:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97063302
395714-construccion-empedrado-cordon-cuneta-drenaje-calle-adolfo-ariste-barrio-espiritu-san-1;395714;"Construccion de empedrado con cordon cuneta y drenaje en la Calle Adolfo Ariste del Barrio Espiritu Santo ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122950170
397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;397464;"Construccion de empedrado con cordon cuneta en la Calle Carmelo Netto del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 09:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166509558
389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-fridolin-scheid-b-san-migu-1;389493;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Fridolin Scheid en el B° San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163581602
389488-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-luis-maria-argana-b-jardin-1;389488;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Luis María Argaña B° Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 12:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167401773
397862-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-aviacion-barrio-arroyo-por-1;397862;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la calle Aviación del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-14 14:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167686762
399182-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-castulo-franco-barrio-jard-1;399182;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle Cástulo Franco del Barrio Jardín";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 14:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168435704
400254-construccion-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-san-juan-1;400254;"Construccion de empedrado con cordon cuneta sobre la Calle Jorge Gasha en el Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 07:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174491052
400474-segundo-llamado-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-1;400474;"Segundo Llamado Construcción de pavimento tipo empedrado con cordón cuneta entre la Calle Ladislao Castelvi y Ruta 14 Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 08:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121399052
402177-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-01-marzo-barrio-amistad-ad-1;402177;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 01 de Marzo del Barrio La Amistad - Ad Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-01-20 08:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164705812
402176-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-16-agosto-barrio-amistad-1;402176;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 16 de agosto del Barrio La Amistad, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-07 15:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156017996
403435-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-2-calles-celsa-speratti-1;403435;"Construcción de pavimento tipo empedrado con cordón cuneta en la calle 1 y 2 entre las calles Celsa Speratti y Bomberos Voluntarios - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-17 12:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175832462
396579-refaccion-techo-piso-e-instalaciones-electricas-construccion-accesos-sanitarios-escu-1;396579;"Refacción de techo, piso e instalaciones eléctricas, y construcción de accesos y sanitarios en la escuela Básica N° 817 San Blas.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-18 07:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381418278
403434-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-juan-bautista-barrio-1;403434;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle San Juan Bautista del Barrio San Juan, Ad referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-18 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164023058
403838-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-6-cambyreta-centro-1;403838;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 2 y Calle 6 de Cambyretá Centro - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-21 07:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163665944
404909-construccion-bloque-sanitarios-portico-acceso-sustitucion-techo-esc-bas-n-1-542-prof-1;404909;"Construccion de un bloque de sanitarios, portico de acceso y sustitucion de techo en la Esc. Bas. N° 1.542 Prof. Sabina Gonzalez de Cuenca, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-24 14:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188116719
409574-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;409574;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-30 12:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315903404
407865-servicio-mantenimiento-preventivo-correctivo-transformador-energia-electrica-banco-1;407865;"Servicio de Mantenimiento Preventivo y Correctivo del Transformador de Energía Eléctrica y Banco de Capacitores - Ad-Referendum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-24 12:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66994400
408052-servicio-pintura-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;408052;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-08 13:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22439900
435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-plurianual-1;435865;"CONSTRUCCION DE EMPEDADO EN ENCARNACION, SAN COSME Y SAN JUAN DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831347113
437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;437092;"CONSTRUCCION DE EMPEDRADO EN ARROYO PORA - CAMBYRETA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107431801
430296-construccion-hermoseamiento-plaza-barrio-bernardino-caballero-ciudad-encarnacion-plu-1;430296;"Construcción y Hermoseamiento de la Plaza del Barrio Bernardino Caballero de la Ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 12:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189514719
437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;437020;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA ROSA DEL DISTRITO DE CAMBYRETA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130752456
436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;436529;"CONSTRUCCION DE EMPEDRADO EN LA PAZ - FRENTE A PASEO DE LOS CEREZOS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168344697.6
436877-construccion-empedrado-cordon-cuneta-badenes-continuacion-carreros-calle-acceso-muse-1;436877;"CONSTRUCCIÓN DE EMPEDRADO CORDON CUNETA Y BADENES - CONTINUACION LOS CARREROS CALLE ACCESO A MUSEO PROFE ALBERTO DELVALLE BARRIO TRES BOCAS DE ENCARNACIÓN - PLUARIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199372036
437094-construccion-empedrado-i-poty-cruce-lorito-plurianual-1;437094;"CONSTRUCCION DE EMPEDRADO EN I.POTY - CRUCE LORITO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 15:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189879399
437023-construccion-empedrado-barrio-san-antonio-yatytay-km-17-plurianual-1;437023;"Construcción de Empedrado en el Barrio San Antonio de Yatytay Km 17 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 17:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173978166
436509-construccion-empedrado-bella-vista-barrio-parque-1;436509;"CONSTRUCCION DE EMPEDRADO EN BELLA VISTA - BARRIO PARQUE";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 11:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199112300.3
