slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254965-m-a-industriales-s-r-l-1;CD-25004-13-81057;"2013-12-04 16:31:22.163921";254965;"MANTENIMIENTO DE ASCENSORES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2013-11-29 15:48:39"
262174-m-a-industriales-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";262174;"Adquisición de Mangas Filtrantes ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";304425000;PYG;Guaraníes;;"2013-12-02 10:03:40"
267738-m-a-industriales-s-r-l-8;LP-25006-14-89169;"2014-06-24 11:11:49.745197";267738;"ADQUISICION DE REPUESTOS A MANUFACTURAR PARA SECTOR MOLIENDA PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669350000;PYG;Guaraníes;;"2014-05-23 07:36:42"
269069-m-a-industriales-s-r-l-7;LP-25007-14-88188;"2014-06-03 15:17:57.779898";269069;"Adquisición de Rodillos para Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460650000;PYG;Guaraníes;;"2014-05-26 08:31:03"
278014-m-a-industriales-s-r-l-1;CD-25007-14-93171;"2014-09-05 12:05:22.280418";278014;"Adquisición de Aletas para Ventilador del Molino";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71800000;PYG;Guaraníes;;"2014-08-27 10:26:29"
279701-m-a-industriales-s-r-l-2;LP-25004-14-99539;"2014-12-03 17:10:56.432395";279701;"ADQUISICIÓN DE BASCULA Y CAMIÓN CON HIDRO ELEVADOR DE 5 TN PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2014-11-26 17:31:43"
281925-m-a-industriales-s-r-l-3;CO-25004-14-101588;"2014-12-22 14:35:47.198991";281925;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2014-12-13 19:15:08"
282907-m-a-industriales-s-r-l-1;CD-25004-14-101785;"2014-12-22 19:15:35";282907;"REPARACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-15 15:11:44"
282571-m-a-industriales-s-r-l-1;CD-25007-15-103522;"2015-02-11 09:27:16.897613";282571;"Servicio de Clasificación de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57600000;PYG;Guaraníes;;"2015-02-03 08:03:13"
277994-m-a-industriales-s-r-l-2;LP-25007-15-103707;"2015-02-24 15:20:37.265487";277994;"Segundo Llamado de Adquisición de Cadena de Rodillos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239850000;PYG;Guaraníes;;"2015-02-19 16:55:55"
279456-m-a-industriales-s-r-l-7;LP-25007-15-105654;"2015-04-29 09:56:01.524314";279456;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189300000;PYG;Guaraníes;;"2015-04-28 09:14:44"
287554-m-a-industriales-s-r-l-3;CO-25006-15-107958;"2015-06-25 14:42:58.448655";287554;"FABRICACION DE ELEMENTOS DE MAQUINAS DEL SECTOR MOLIENDA DE LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75160000;PYG;Guaraníes;;"2015-05-18 14:40:53"
294773-m-a-industriales-s-r-l-1;CO-25007-15-107352;"2015-06-11 15:41:22.530244";294773;"Adquisicion de Cables Especiales y Accesorios para el Descargador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157104000;PYG;Guaraníes;;"2015-05-19 10:06:33"
294012-m-a-industriales-s-r-l-3;LP-25007-15-108481;"2015-07-03 16:23:44.46377";294012;"Adquisicion de Materiales e Insumos para Cantera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262200000;PYG;Guaraníes;;"2015-06-15 17:00:36"
299797-m-a-industriales-s-r-l-6;CE-25007-15-116707;"2015-12-21 18:49:43.819741";299797;"Adquisición de Insumos para Parada de Horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2015-12-21 18:49:44"
299015-m-a-industriales-s-r-l-1;CO-25007-16-120846;"2016-05-02 17:38:45.163";299015;"Fabricación de Aletas para el Ventilador de Alta Presión del Exhaustor del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384592000;PYG;Guaraníes;;"2016-04-26 12:07:47"
299135-m-a-industriales-s-r-l-2;CO-25007-16-121231;"2016-05-12 14:36:49.605";299135;"Adquisicion de Mangas Filtrantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45650000;PYG;Guaraníes;;"2016-05-09 17:31:09"
312056-m-a-industriales-s-r-l-3;LP-25007-16-125782;"2016-08-26 17:23:36.278";312056;"Adquisición de rodillos para las Cintas Transportadoras ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384820000;PYG;Guaraníes;;"2016-07-15 17:06:53"
331023-m-a-industriales-s-r-l-1;CD-25007-17-141134;"2017-07-18 11:04:29.706";331023;"Adquisición de Láminas de Acero Templado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2017-06-01 12:00:05"
330213-m-a-industriales-s-r-l-1;LP-25006-18-157791;"2018-07-05 16:49:45.817";330213;"ADQUISICION DE INSUMOS METALICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195492000;PYG;Guaraníes;;"2018-05-31 17:55:58"
330244-m-a-industriales-s-r-l-1;LP-25006-18-162004;"2018-10-16 16:55:34.511";330244;"ADQUISICION DE CAÑOS DE TUBERIAS DE ACERO PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794064000;PYG;Guaraníes;;"2018-08-09 17:42:30"
352679-m-a-industriales-s-r-l-1;CD-25004-18-164297;"2018-12-03 09:33:03.035";352679;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA PLANTA DE TRATAMIENTO DE AGUA DE LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34025000;PYG;Guaraníes;;"2018-11-19 18:38:51"
353085-m-a-industriales-s-r-l-3;CO-25007-18-166718;"2018-12-22 10:33:23.161";353085;"Adquisición de Insumos para Parada de Horno ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7860000;PYG;Guaraníes;;"2018-12-11 12:46:58"
352561-m-a-industriales-s-r-l-2;CO-25007-19-170578;"2019-04-26 16:32:05.653";352561;"Adquisición de Accesorios de Perforación para Extracción de Materia Prima en Fabrica Valle ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2018-12-17 20:00:18"
352908-m-a-industriales-s-r-l-1;CO-25007-19-176322;"2019-08-22 17:11:28.712";352908;"Adquisición de Resistencias para Calentadores de Fuel Oil de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181300000;PYG;Guaraníes;;"2018-12-17 21:22:59"
381030-m-a-industriales-s-r-l-1;CO-25007-20-193942;"2020-12-03 13:19:03.784";381030;"Provisión e Instalación de Aletas para el Ventilador de Tiro del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228650000;PYG;Guaraníes;;"2020-10-29 09:35:01"
404261-m-a-industriales-s-r-l-1;CD-25007-21-209698;"2021-12-14 11:37:39.129";404261;"Adquisición de calentadores Eléctricos para los captadores de polvo del molino 1 del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2021-11-25 10:41:34"
418346-m-a-industriales-s-r-l-1;CO-28001-22-222477;"2022-12-05 17:48:35.143";418346;"Adquisición de camioneta cerrada";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268800000;PYG;Guaraníes;;"2022-11-17 14:29:13"
411936-m-a-industriales-s-r-l-3;CO-25006-22-222790;"2022-12-07 11:00:46.5";411936;"ADQUISICION DE VALVULAS TIPO ESCLUSA DE DISTINTOS TAMAÑOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-11-29 15:32:14"
