id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rMTHeLY7UqM%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";3
AzL4Yw1lR60%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";7
WQ0UyQuDxXE%3D;40142314;"Buje de tuberia";"Buje de tuberia";10
CP9lMV1prqM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
TnSE3sFtN%2FU%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
1GvK57NJAY8%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";300
kz%2BSjkvs5VQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
zuTB%2BkWSfAs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
wci5D%2BEVgZw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";50
r%2B9bAAejd40%3D;26121635;"Cables electricos";"Cables electricos";100
fEF%2BVaB%2Fx5w%3D;26121635;"Cables electricos";"Cables electricos";600
qJ6tHevB048%3D;26121635;"Cables electricos";"Cables electricos";300
x%2BZWb6WI8hc%3D;26121635;"Cables electricos";"Cables electricos";100
n3XcfIIs40A%3D;26121635;"Cables electricos";"Cables electricos";600
6yzp4o7q%2FMw%3D;26121635;"Cables electricos";"Cables electricos";100
nUgJBKtAU3Y%3D;26121635;"Cables electricos";"Cables electricos";300
WgtocSFhclM%3D;26121635;"Cables electricos";"Cables electricos";30
H7JByqBIUo4%3D;26121635;"Cables electricos";"Cables electricos";100
8Bq4KS8GsIo%3D;26121635;"Cables electricos";"Cables electricos";100
MHZZAPpGqjk%3D;26121635;"Cables electricos";"Cables electricos";30
lUpzPEGR%2FdU%3D;26121635;"Cables electricos";"Cables electricos";100
ebGBELQBYH0%3D;26121635;"Cables electricos";"Cables electricos";200
vQJqrqx7b68%3D;26121635;"Cables electricos";"Cables electricos";400
z%2Fh%2FzSxj5mA%3D;26121635;"Cables electricos";"Cables electricos";100
zUdbZPBH%2BOo%3D;26121635;"Cables electricos";"Cables electricos";100
bw76UkkLBH4%3D;26121635;"Cables electricos";"Cables electricos";20
WodgSMEIm7w%3D;26121635;"Cables electricos";"Cables electricos";200
kYzXVOGAdjY%3D;26121635;"Cables electricos";"Cables electricos";200
KppbgsZUlgc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";130
Mt07eLyQIbc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
q5fDhnSKDyY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
HJW1ObQZdEo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
aKH23g3A7EU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";6
EXPZVzve8BU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
B%2Bc86UX18B0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
7%2FawhNNl%2Fko%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";6
ecOEb2ojWew%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
LByyVjznuVI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
oEdJ%2FileMRo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
mO1KvkOTSYE%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
PrSpzjiDYbQ%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
B4Hq3WhXIEw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";5
wno0iuuVZgM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
lP6UfzyXDdE%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";4
02ZNW27pZaA%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";2
kWnZMy7mr08%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";17
zfRNTGCwjAk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
82Rv3F9H6MA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";4
ij2bkEn2Z%2BA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";60
hcbZatu71og%3D;31201528;"Cinta de montaje";"Cinta de montaje";2
ip%2BE8ySN6mI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
v9zwZeqm7%2Bw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
8wAhhpu1lzc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
0Tb%2FNGIfap0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
0cjfTRvBGaA%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
KJO0WRFJS0g%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
FTRrFFq7b2s%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";3
kXpDpzsgMa4%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";30
otgw9VW6xJM%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
U58ZwrJSl0c%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
AuzKsDEC4a0%3D;39121207;"Conductos para cables";"Conductos para cables";200
9fwTL8Gg2mk%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";3
4lavZikm3RM%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";2
lgs43iov%2FJM%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
0WqZGrWuC4A%3D;23241614;"Cortadores rotatorios de metales";"Cortadores rotatorios de metales";2
4pJgOuSI2wc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
0lsrcGPbzRQ%3D;31151507;"Cuerda o guita";"Cuerda o guita";100
VrkiLvpQvqs%3D;44121612;"Cutters o recambios";"Cutters o recambios";3
FT4L88OfUfw%3D;44121612;"Cutters o recambios";"Cutters o recambios";3
SttJqOWfW3g%3D;27111701;Destornilladores;Destornilladores;5
e612aMwCY3s%3D;27111701;Destornilladores;Destornilladores;12
OXXAKLsbDiw%3D;27111701;Destornilladores;Destornilladores;3
bCRCdcM3Lxo%3D;27111701;Destornilladores;Destornilladores;2
IBXcrnxvPlc%3D;27112838;"Disco de corte";"Disco de corte";1
Oxs2dMqWsiY%3D;27112838;"Disco de corte";"Disco de corte";1
ePWH573R%2BDE%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";5
Oz6zjB4NTbE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
HAvyDh8gTRU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
PlJ9TIErZKE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
bibQ%2FuqhQ3E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";260
YG9s2Oy2VDE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
Ex%2FR3Ui%2FYCM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
iUTbPpvn8h8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
eRLyj9U45tM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";6
4n0Vm9hKZPM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
%2BWr%2FOE4ptRo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
0RjRYTrW1LQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
8NP7hoZGisE%3D;60106401;"Equipos / Herramientas Electronicas";"Equipos / Herramientas Electronicas";3
Vsie1XApN44%3D;27112027;"Escoba de jardín";"Escoba de jardín";3
rniUojD5ATc%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
m8dcWhY56RA%3D;27111712;Extractores;Extractores;10
QXnGcFwcu3k%3D;39101601;"Focos varios";"Focos varios";10
WTMAxQsz9Nk%3D;39101601;"Focos varios";"Focos varios";10
nnlMXZr0omQ%3D;39101601;"Focos varios";"Focos varios";10
YmowioDjSA4%3D;39101601;"Focos varios";"Focos varios";130
Mfrf7u4BV5Q%3D;39101601;"Focos varios";"Focos varios";50
hbF3Gc5r8Ug%3D;39101601;"Focos varios";"Focos varios";10
sPDihbf14w8%3D;39101601;"Focos varios";"Focos varios";5
H7pl%2BYr67ME%3D;39121705;"Grapas para cables";"Grapas para cables";200
9q00r%2Bt7p4U%3D;39121705;"Grapas para cables";"Grapas para cables";200
j%2FwhxukrS6o%3D;39121705;"Grapas para cables";"Grapas para cables";100
EKxMWCj2E88%3D;39121705;"Grapas para cables";"Grapas para cables";200
BhWcNIKMTRw%3D;39121705;"Grapas para cables";"Grapas para cables";100
2Z35KGaNCVM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
mNy6vZymvQ0%3D;46181504;"Guantes protectores";"Guantes protectores";5
cBp28IjvgmQ%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";15
hNepi2VLWko%3D;27113201;"Herramientas varias";"Herramientas varias";1
GLL%2ByFLZLtM%3D;27113201;"Herramientas varias";"Herramientas varias";1
wYjVRyeeby4%3D;27113201;"Herramientas varias";"Herramientas varias";1
nABZeB8%2B8mw%3D;27113201;"Herramientas varias";"Herramientas varias";70
A9qBJRX6T5k%3D;27113201;"Herramientas varias";"Herramientas varias";2
oNAPByhwxhU%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
yyFGFRMYkgA%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
uN0ryZAM78U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
ypGYSvkJZDI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
LqLnzWu4IKI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
LIyAAQawHbU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
Ogwau1xkUOA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
7L3kfQ4N2CM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
9x8orvjrS%2Bg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
bWNkZQnHm1c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
McdQTlq78GQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
DDfAnXwXGq8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
LCIQ2LSsGm0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
BVnaO75C%2BZ0%3D;39121605;Jabalinas;Jabalinas;10
CFmCycNnWcA%3D;39121605;Jabalinas;Jabalinas;6
wpN26xtYM%2BQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";500
XSaO0e0mhhM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
%2BcZcJIxPKA0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
Dli5Zd6bzps%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";4
y1Tf29eTwXM%3D;27111902;Limas;Limas;3
jfuUerJzIQ8%3D;27111902;Limas;Limas;2
Ky3hPyMMQRs%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";2
RzINJMClhpw%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
iNfsSzYCAhs%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
JWUNe7QWAdM%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
%2F%2FV3Ksgdgt8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
DWixwSD2I%2B4%3D;27111716;"Llave Torx";"Llave Torx";1
w5SQzYnV%2FiY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
g8eyC0UCgw8%3D;43232608;"Logical de control industrial";"Logical de control industrial";3
Q5AbvU%2BB57M%3D;27112001;"Machetes o foices";"Machetes o foices";2
PdifH9pxQho%3D;27112001;"Machetes o foices";"Machetes o foices";3
dLbUXvtPhO0%3D;23171620;Mandriles;Mandriles;1
NetwGInon%2BI%3D;27111621;"Martillo mazo";"Martillo mazo";2
UPqYBmwQe2k%3D;27111602;Martillos;Martillos;2
H2Ef9Qf0TBY%3D;27111602;Martillos;Martillos;2
WHYT97rYfCk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
vvu07l%2BXwCA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
biUihCkzcuI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Kb5SPr%2FKZSQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
XNXBWZe1zRw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
QNjPTNjafOs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
24u2gnl3T4w%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
MGXgtFAFRdM%3D;26101115;"Motores multifasicos";"Motores multifasicos";6
LoExrrqZ5Z4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
SEzuY1qiILQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
qPrHPWZHUiA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
jCOUIFXNJnY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";18
5xo24crEtk0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
0aGvGrM5SxU%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
4wsfRsn3VNg%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
0zngEkDdnJc%3D;39121103;Paneles;Paneles;10
XEhmhgP2df0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
Y4I9kd417YM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
HoV3Mxqbw1c%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
AccIVwmEnP8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
nu4HOwSd444%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
AUkO7OsZVLw%3D;23153145;"Pistola de rociado";"Pistola de rociado";1
JyW69vWRhQ0%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
ISspNFdyx9M%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";130
7vhqP91O%2BEM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
QyoPH0NYPkY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
DAvIAukKyO4%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
g282%2FxJXd1E%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
KaEfj5gjjc0%3D;39111803;Portalamparas;Portalamparas;20
%2BVyYofffrBA%3D;39111803;Portalamparas;Portalamparas;10
ETQtnvriq5M%3D;39111803;Portalamparas;Portalamparas;150
boVZ%2BNvYrFI%3D;23151607;Prensas;Prensas;1
GWD36EEYckA%3D;23101510;Pulidoras;Pulidoras;1
0yxO9KUT564%3D;27112003;Rastrillos;Rastrillos;2
FiFbaPO%2Bqsc%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";4
3qtUqyMO7vA%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
VhgqVO1DrLg%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
FGXAw6N1FxM%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
qBbxnCf6qfA%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
X0XkNKpIamw%3D;27111559;"Sierra para metales";"Sierra para metales";1
7gq6c334ZZc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
lUhN5ZkA7bo%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
%2BxNNOSQit0w%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
X7iA7jaO9UE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
S%2BIR0TygClY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
GRXrzqDhqtI%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";15
TVucvQ3maTk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";5
nUVqU9XFFK8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
SX2fOclJXTg%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
fhttwJKbexk%3D;31162806;Tarugos;Tarugos;100
o%2BOVYM1zokA%3D;31162806;Tarugos;Tarugos;100
VPeXCeZv0SI%3D;31162806;Tarugos;Tarugos;100
4WSF2kGNNfU%3D;39121523;Temporizadores;Temporizadores;5
Rfwsvpi0OIo%3D;27112104;Tenazas;Tenazas;2
uD4ScxqpCh4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
K4FA7ku1pv8%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
R6Vj8Iz3v0k%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";12
UBNg%2B4OhrDU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
qh8I6bD3FmI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";6
