planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428220-adquisicion-equipos-tesoreria-1;428220-lco-6pm-2023-adquisicion-equipos-tesoreria-ad-referendum-1;428220-lco-6pm-2023-adquisicion-equipos-tesoreria-ad-referendum-1;;;428220;"LCO 6PM/2023 - ADQUISICIÓN DE EQUIPOS PARA LA TESORERÍA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2024-01-05 10:00:00";tradicional;266306904
430241-adquisicion-exhibidores-museo-bcp-1;430241-cd-n-113-2023-adquisicion-exhibidores-museo-bcp-1;430241-cd-n-113-2023-adquisicion-exhibidores-museo-bcp-1;;;430241;"CD N° 113/2023 - ADQUISICIÓN DE EXHIBIDORES PARA EL MUSEO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-19 10:00:00";tradicional;84872000
427030-servicio-soporte-tecnico-mantenimiento-software-gestion-biblioteca-koha-dspace-1;427030-cd-n-69-2023-servicio-soporte-tecnico-mantenimiento-software-gestion-biblioteca-koha-1;427030-cd-n-69-2023-servicio-soporte-tecnico-mantenimiento-software-gestion-biblioteca-koha-1;;;427030;"CD N° 69/2023 - SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-12 10:00:00";tradicional;150495000
427082-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;427082-cd-n-79-2023-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;427082-cd-n-79-2023-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;;;427082;"CD N° 79/2023 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-18 10:00:00";tradicional;85120000
427091-adquisicion-extintores-1;427091-cd-n-80-2023-adquisicion-extintores-1;427091-cd-n-80-2023-adquisicion-extintores-1;;;427091;"CD N° 80/2023 - ADQUISICIÓN DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-27 10:00:00";tradicional;72260000
427196-adquisicion-libros-biblioteca-1;427196-cd-n-70-2023-adquisicion-libros-biblioteca-1;427196-cd-n-70-2023-adquisicion-libros-biblioteca-1;;;427196;"CD N° 70/2023 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-11 10:00:00";tradicional;48460000
427204-servicio-asistencia-viajero-1;427204-cd-n-71-2023-servicio-asistencia-viajero-1;427204-cd-n-71-2023-servicio-asistencia-viajero-1;;;427204;"CD N° 71/2023 - SERVICIO DE ASISTENCIA AL VIAJERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-26 10:00:00";tradicional;117062200
428429-adquisicion-formularios-e-impresos-1;428429-cd-n-91-2023-adquisicion-formularios-e-impresos-1;428429-cd-n-91-2023-adquisicion-formularios-e-impresos-1;;;428429;"CD N° 91/2023 - ADQUISICIÓN DE FORMULARIOS E IMPRESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-25 10:00:00";tradicional;23795100
428515-certificacion-equidad-genero-1;;;;;428515;"CERTIFICACIÓN DE EQUIDAD DE GÉNERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;40000000
428516-recarga-extintores-1;428516-lco-64-23-recarga-extintores-1;428516-lco-64-23-recarga-extintores-1;;;428516;"LCO 64/23 - RECARGA DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-17 10:00:00";tradicional;200000000
428542-adquisicion-equipos-inspeccion-deteccion-explosivos-vehiculos-equipos-rayos-x-1;428542-lpn-n-31-2023-adquisicion-equipos-inspeccion-deteccion-explosivos-vehiculos-equipos-1;428542-lpn-n-31-2023-adquisicion-equipos-inspeccion-deteccion-explosivos-vehiculos-equipos-1;;;428542;"LPN N° 31/2023 - ADQUISICIÓN DE EQUIPOS PARA INSPECCIÓN Y DETECCIÓN DE EXPLOSIVOS EN VEHÍCULOS Y DE EQUIPOS DE RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-07-26 10:00:00";tradicional;1640993560
428545-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;428545-lpn-n-24-2023-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;428545-lpn-n-24-2023-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;;;428545;"LPN N° 24/2023 - SERVICIO DE LIMPIEZA PARA EL COMPLEJO EDILICIO, SEDE SOCIAL Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-29 10:00:00";tradicional;3053923722
428546-servicio-digitalizacion-documentos-e-importacion-sistema-datascan-1;428546-lpn-n-33-2023-servicio-digitalizacion-documentos-importacion-sistema-datascan-1;428546-lpn-n-33-2023-servicio-digitalizacion-documentos-importacion-sistema-datascan-1;;;428546;"LPN N° 33/2023 - SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS DE IMPORTACIÓN AL SISTEMA DATASCAN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-19 11:30:00";tradicional;712000000
428556-servicio-mantenimiento-sistema-climatizacion-1;428556-lpn-n-35-23-servicio-mantenimiento-sistema-climatizacion-1;428556-lpn-n-35-23-servicio-mantenimiento-sistema-climatizacion-1;;;428556;"LPN N°35/23 SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-09-20 10:00:00";tradicional;1299412170
428564-servicio-medico-bcp-1;428564-lpn-n-19-23-servicio-medico-bcp-1;428564-lpn-n-19-23-servicio-medico-bcp-1;;;428564;"LPN N°19/23 SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-07-06 10:00:00";tradicional;19200000000
428576-consultoria-asesoramiento-coberturas-riesgos-traves-polizas-seguros-banco-central-pa-1;;;;;428576;"CONSULTORÍA PARA ASESORAMIENTO EN COBERTURAS DE RIESGOS A TRAVÉS DE PÓLIZAS DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;645000000
428577-servicio-sepelio-1;428577-lco-60-23-servicio-sepelio-1;428577-lco-60-23-servicio-sepelio-1;;;428577;"LCO 60/23 - SERVICIO DE SEPELIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-27 10:00:00";tradicional;240300000
428578-servicio-mantenimiento-generadores-1;428578-lco-63-23-servicio-mantenimiento-generadores-1;428578-lco-63-23-servicio-mantenimiento-generadores-1;;;428578;"LCO 63/23 - SERVICIO DE MANTENIMIENTO DE GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-06 10:00:00";tradicional;127203826
428644-contratacion-solucion-seguridad-accesos-privilegiados-1;428644-lco-41-23-contratacion-solucion-seguridad-accesos-privilegiados-1;428644-lco-41-23-contratacion-solucion-seguridad-accesos-privilegiados-1;;;428644;"LCO 41/23 - CONTRATACIÓN DE SOLUCIÓN DE SEGURIDAD PARA ACCESOS PRIVILEGIADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-21 10:00:00";tradicional;782288016
428645-servicios-test-intrusion-seguridad-informacion-1;428645-lco-50-23-servicios-test-intrusion-seguridad-informacion-1;428645-lco-50-23-servicios-test-intrusion-seguridad-informacion-1;;;428645;"LCO 50/23 - SERVICIOS DE TEST DE INTRUSIÓN Y DE SEGURIDAD DE LA INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-14 10:00:00";tradicional;500000000
428703-adquisicion-balizas-soporte-pisos-extintores-1;428703-cd-n-98-2023-adquisicion-balizas-soporte-pisos-extintores-1;428703-cd-n-98-2023-adquisicion-balizas-soporte-pisos-extintores-1;;;428703;"CD N° 98/2023 - ADQUISICIÓN DE BALIZAS Y SOPORTE DE PISOS PARA EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-25 10:00:00";tradicional;17241600
428731-adquisicion-electrodomesticos-equipos-1;428731-cd-n-102-2023-adquisicion-electrodomesticos-equipos-1;428731-cd-n-102-2023-adquisicion-electrodomesticos-equipos-1;;;428731;"CD N° 102/2023 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-18 10:00:00";tradicional;12336700
430444-servicio-limpieza-placas-revestimiento-escaleras-bcp-1;430444-cd-n-114-2023-servicio-limpieza-placas-revestimiento-escaleras-bcp-1;430444-cd-n-114-2023-servicio-limpieza-placas-revestimiento-escaleras-bcp-1;;;430444;"CD N° 114/2023 - SERVICIO DE LIMPIEZA DE PLACAS DE REVESTIMIENTO DE ESCALERAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-22 10:00:00";tradicional;21255000
430570-servicio-diseno-diagramacion-e-impresion-libros-bcp-1;430570-cd-n-115-2023-servicio-diseno-diagramacion-e-impresion-libros-bcp-1;430570-cd-n-115-2023-servicio-diseno-diagramacion-e-impresion-libros-bcp-1;;;430570;"CD N° 115/2023 - SERVICIO DE DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DE LIBROS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-03 10:00:00";tradicional;81850000
430908-servicio-soporte-mantenimiento-sistema-integrado-gestion-interna-banco-central-parag-1;430908-vexi-n-116-23-servicio-soporte-mantenimiento-sistema-integrado-gestion-interna-banco-1;430908-vexi-n-116-23-servicio-soporte-mantenimiento-sistema-integrado-gestion-interna-banco-1;;;430908;"VEXI N° 116/23-SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTIÓN INTERNA DEL BANCO CENTRAL DEL PARAGUAY (GRP)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-06-01 10:00:00";tradicional;5189995404
426721-adquisicion-equipamiento-reciclaje-residuos-solidos-1;426721-cd-n-77-2023-adquisicion-equipamiento-reciclaje-residuos-solidos-1;426721-cd-n-77-2023-adquisicion-equipamiento-reciclaje-residuos-solidos-1;;;426721;"CD N° 77/2023 - ADQUISICIÓN DE EQUIPAMIENTO PARA RECICLAJE DE RESIDUOS SÓLIDOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-24 10:00:00";tradicional;65486400
427076-servicio-lavado-planchado-guardapolvos-blanqueria-enfermeria-1;427076-cd-n-75-2023-servicio-lavado-planchado-guardapolvos-blanqueria-enfermeria-1;427076-cd-n-75-2023-servicio-lavado-planchado-guardapolvos-blanqueria-enfermeria-1;;;427076;"CD N° 75/2023 - SERVICIO DE LAVADO Y PLANCHADO DE GUARDAPOLVOS Y BLANQUERÍA DE LA ENFERMERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-26 10:00:00";tradicional;113000000
427109-servicio-mantenimiento-obras-arte-1;;;;;427109;"SERVICIO DE MANTENIMIENTO DE OBRAS DE ARTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
427113-servicio-confeccion-colocacion-carteles-indicadores-tipo-ploteados-1;427113-cd-n-92-2023-servicio-confeccion-colocacion-carteles-indicadores-tipo-ploteados-1;427113-cd-n-92-2023-servicio-confeccion-colocacion-carteles-indicadores-tipo-ploteados-1;;;427113;"CD N° 92/2023 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES TIPO PLOTEADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-21 10:00:00";tradicional;30000000
427118-adquisicion-cubiertas-1;427118-cd-n-94-2023-adquisicion-cubiertas-segundo-llamado-3,427118-cd-n-94-2023-adquisicion-cubiertas-1;427118-cd-n-94-2023-adquisicion-cubiertas-segundo-llamado-1;;;427118;"CD N° 94/2023 - ADQUISICIÓN DE CUBIERTAS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-11 10:00:00";tradicional;30000000
427218-servicio-conservacion-restauracion-libros-1;427218-cd-n-72-2023-servicio-conservacion-restauracion-libros-segundo-llamado-3,427218-cd-n-72-2023-servicio-conservacion-restauracion-libros-1;427218-cd-n-72-2023-servicio-conservacion-restauracion-libros-segundo-llamado-1;;;427218;"CD N° 72/2023 - SERVICIO DE CONSERVACIÓN Y RESTAURACIÓN DE LIBROS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-09 10:00:00";tradicional;120000000
427834-adquisicion-productos-alimenticios-1;427834-cd-n-76-2023-adquisicion-productos-alimenticios-1;427834-cd-n-76-2023-adquisicion-productos-alimenticios-1;;;427834;"CD N° 76/2023 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-17 10:00:00";tradicional;100000000
427858-servicio-tecnico-redaccion-guion-diseno-elaboracion-edicion-materiales-audiovisuales-1;427858-cd-n-84-2023-servicio-tecnico-redaccion-guion-diseno-elaboracion-edicion-materiales-1;427858-cd-n-84-2023-servicio-tecnico-redaccion-guion-diseno-elaboracion-edicion-materiales-1;;;427858;"CD N° 84/2023 - SERVICIO TÉCNICO PARA LA REDACCIÓN DE GUION, DISEÑO, ELABORACIÓN Y EDICIÓN DE MATERIALES AUDIOVISUALES EDUCATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-27 10:00:00";tradicional;40250000
428019-adquisicion-equipo-pesaje-1;428019-cd-n-89-2023-adquisicion-equipo-pesaje-1;428019-cd-n-89-2023-adquisicion-equipo-pesaje-1;;;428019;"CD N° 89/2023 - ADQUISICIÓN DE EQUIPO PARA PESAJE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-21 10:30:00";tradicional;24350000
428504-adquisicion-equipos-control-accesos-sistemas-cctv-tecnologia-ip-1;428504-lpn-27-23-adquisicion-equipos-control-accesos-sistemas-cctv-tecnologia-ip-1;428504-lpn-27-23-adquisicion-equipos-control-accesos-sistemas-cctv-tecnologia-ip-1;;;428504;"LPN 27/23 - ADQUISICIÓN DE EQUIPOS PARA CONTROL DE ACCESOS Y SISTEMAS DE CCTV CON TECNOLOGÍA IP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-27 10:30:00";tradicional;2146269314
428528-adquisicion-barreras-seguridad-1;428528-lco-n-48-23-adquisicion-barreras-seguridad-1;428528-lco-n-48-23-adquisicion-barreras-seguridad-1;;;428528;"LCO N° 48/23 ADQUISICIÓN DE BARRERAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-18 10:00:00";tradicional;496000000
428537-suscripcion-programa-licencias-ms-enterprise-agreement-bcp-1;428537-lpn-n-21-2023-suscripcion-programa-licencias-ms-enterprise-agreement-bcp-1;428537-lpn-n-21-2023-suscripcion-programa-licencias-ms-enterprise-agreement-bcp-1;;;428537;"LPN N° 21/2023 - SUSCRIPCIÓN AL PROGRAMA DE LICENCIAS MS ENTERPRISE AGREEMENT PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-26 10:00:00";tradicional;11194916000
428544-suscripcion-licencias-informaticas-1;428544-lpn-32-2023-suscripcion-licencias-informaticas-1;428544-lpn-32-2023-suscripcion-licencias-informaticas-1;;;428544;"LPN 32/2023 - SUSCRIPCIÓN A LICENCIAS INFORMÁTICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-12 10:30:00";tradicional;379976150
