planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305804-servicio-provision-pasajes-aereos-bcp-1;305804-lco-7-2016-servicio-provision-pasajes-aereos-bcp-1;305804-lco-7-2016-servicio-provision-pasajes-aereos-bcp-1;;;305804;"LCO 7/2016 - SERVICIO DE PROVISIÓN DE PASAJES AÉREOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-11 09:30:00";tradicional;700000000
306655-mantenimiento-rayos-x-astrophisycs-1;306655-mantenimiento-rayos-x-astrophisycs-1;306655-mantenimiento-rayos-x-astrophisycs-1;;;306655;"MANTENIMIENTO DE RAYOS X- ASTROPHISYCS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-08 10:00:00";tradicional;80000000
306706-mantenimiento-pagina-web-1;306706-cd-91-16-mantenimiento-pagina-web-1;306706-cd-91-16-mantenimiento-pagina-web-1;;;306706;"CD 91/16 - MANTENIMIENTO DE PAGINA WEB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-10-14 11:00:00";tradicional;100000000
303154-consultoria-internacional-realizar-revision-tecnica-proyecto-ley-que-crea-comite-est-1;;;;;303154;"CONSULTORIA INTERNACIONAL PARA REALIZAR LA REVISION TECNICA DEL PROYECTO DE LEY QUE CREA EL COMITE DE ESTABILIDAD FINANCIERA Y SU REGLAMENTO INTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;60000000
306682-contratacion-servicios-provision-indicadores-adelantados-actividad-economica-expecta-1;306682-cd-89-2016-contratacion-servicios-provision-indicadores-adelantados-actividad-econom-1;306682-cd-89-2016-contratacion-servicios-provision-indicadores-adelantados-actividad-econom-1;;;306682;"CD 89/2016 - CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-21 11:00:00";tradicional;60000000
306692-contratacion-servicio-medico-asistencia-viajero-funcionarios-bcp-1;306692-cd-78-2016-contratacion-servicio-medico-asistencia-viajero-funcionarios-bcp-1;;;;306692;"CD 78/2016-CONTRATACION DE SERVICIO MEDICO DE ASISTENCIA AL VIAJERO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-05-25 10:00:00";tradicional;140000000
306962-adquisicion-butacas-ampliacion-salon-auditorio-1;306962-adquisicion-butacas-ampliacion-salon-auditorio-1;306962-adquisicion-butacas-ampliacion-salon-auditorio-1;;;306962;"ADQUISICION DE BUTACAS PARA AMPLIACION DEL SALON AUDITORIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;55300000
307151-mantenimiento-jardines-1;307151-mantenimiento-jardines-1;307151-mantenimiento-jardines-1;;;307151;"MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-31 09:30:00";tradicional;663443400
307155-servicio-comedor-bcp-1;307155-servicio-comedor-bcp-1;307155-servicio-comedor-bcp-1;;;307155;"SERVICIO DE COMEDOR PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-27 09:15:00";tradicional;5417280000
307566-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;307566-lco-n-1pm-2016-servicio-mantenimiento-preventivo-correctivo-maquinas-contadoras-bill-1;307566-lco-n-1pm-2016-servicio-mantenimiento-preventivo-correctivo-maquinas-contadoras-bill-1;;;307566;"LCO N° 1PM/2016 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS CONTADORAS DE BILLETES Y CONTADORAS DE MONEDAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-05 09:30:00";tradicional;428520000
307570-servicio-conexion-contingencia-red-swift-1;307570-servicio-conexion-contingencia-red-swift-1;307570-servicio-conexion-contingencia-red-swift-1;;;307570;"SERVICIO DE CONEXION DE CONTINGENCIA A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 10:00:00";tradicional;87274440
312015-impresion-provision-billetes-bcp-1;312015-vex-8pm-2016-impresion-provision-billetes-bcp-1;312015-vex-8pm-2016-impresion-provision-billetes-bcp-1;;;312015;"VEX 8PM/2016 - IMPRESION Y PROVISION DE BILLETES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-05-25 09:45:00";tradicional;38407600000
302081-contratacion-servicio-operadores-luces-sonido-escenotecnia-1;302081-cd-16-2016-contratacion-servicio-operadores-luces-sonido-escenotecnia-ad-referendum-1;302081-cd-16-2016-contratacion-servicio-operadores-luces-sonido-escenotecnia-ad-referendum-1;;;302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-02-04 10:00:00";tradicional;124500000
306663-mantenimiento-sistema-digital-grabacion-llamadas-telefonicas-1;306663-cd-74-2016-mantenimiento-sistema-digital-grabacion-llamadas-telefonicas-1;306663-cd-74-2016-mantenimiento-sistema-digital-grabacion-llamadas-telefonicas-1;;;306663;"CD 74/2016 - MANTENIMIENTO DEL SISTEMA DIGITAL PARA GRABACION DE LLAMADAS TELEFONICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 10:30:00";tradicional;50000000
306741-servicio-confeccion-colocacion-carteles-indicadores-1;306741-servicio-confeccion-colocacion-carteles-indicadores-1;306741-servicio-confeccion-colocacion-carteles-indicadores-1;;;306741;"SERVICIO DE CONFECCION Y COLOCACION DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 10:00:00";tradicional;36000000
306743-servicio-copia-ploteo-planos-1;306743-servicio-copia-ploteo-planos-1;;;;306743;"SERVICIO DE COPIA Y PLOTEO DE PLANOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-06 10:00:00";tradicional;22000000
306748-adquisicion-banderas-uniformes-carpetas-faldones-1;306748-adquisicion-banderas-uniformes-carpetas-faldones-1;306748-adquisicion-banderas-uniformes-carpetas-faldones-1;;;306748;"ADQUISICION DE BANDERAS, UNIFORMES, CARPETAS Y FALDONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 10:00:00";tradicional;28255850
306751-adquisicion-semanario-ambito-financiero-1;306751-adquisicion-semanario-ambito-financiero-1;306751-adquisicion-semanario-ambito-financiero-1;;;306751;"ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 10:00:00";tradicional;60000000
306938-adquisicion-sellos-1;306938-adquisicion-sellos-1;306938-adquisicion-sellos-1;;;306938;"ADQUISICION DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-14 10:00:00";tradicional;30000000
307427-contratacion-servicio-conexion-redes-pagos-1;307427-lco-51-2016-contratacion-servicio-conexion-redes-pagos-1;307427-lco-51-2016-contratacion-servicio-conexion-redes-pagos-1;;;307427;"LCO 51/2016 - CONTRATACION DE SERVICIO DE CONEXION A LAS REDES DE PAGOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-05 09:30:00";tradicional;300428140
306643-mantenimiento-bebederos-1;306643-mantenimiento-bebederos-1;306643-mantenimiento-bebederos-1;;;306643;"MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-06 10:00:00";tradicional;34740000
306649-mantenimiento-reparacion-muebles-1;306649-cd-70-2016-mantenimiento-reparacion-muebles-1;306649-cd-70-2016-mantenimiento-reparacion-muebles-1;;;306649;"CD 70/2016 - MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-05 10:00:00";tradicional;46015200
306710-servicio-tecnico-creacion-material-audiovisual-bcp-educa-educacion-financiera-1;306710-servicio-tecnico-creacion-material-audiovisual-bcp-educa-educacion-financiera-1;306710-servicio-tecnico-creacion-material-audiovisual-bcp-educa-educacion-financiera-1;;;306710;"Servicio Técnico para Creación de material audiovisual para BCP EDUCA y Educación Financiera";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 10:00:00";tradicional;49000000
306740-servicio-clasificacion-ordenamiento-archivos-expurgue-documentos-fuera-uso-1;306740-cd-82-2016-servicio-clasificacion-ordenamiento-archivos-expurgue-documentos-fuera-us-1;306740-cd-82-2016-servicio-clasificacion-ordenamiento-archivos-expurgue-documentos-fuera-us-1;;;306740;"CD 82/2016 -SERVICIO DE CLASIFICACION, ORDENAMIENTO DE ARCHIVOS Y EXPURGUE DE DOCUMENTOS FUERA DE USO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-13 10:00:00";tradicional;80000000
306744-contratacion-seguro-vehiculos-1;306744-cd-86-2016-contratacion-seguro-vehiculos-1;306744-cd-86-2016-contratacion-seguro-vehiculos-1;;;306744;"CD 86/2016 - CONTRATACION DE SEGURO DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 10:00:00";tradicional;132545000
306745-servicio-inventario-fisico-general-depositos-productos-varios-utiles-1;306745-servicio-inventario-fisico-general-depositos-productos-varios-utiles-1;306745-servicio-inventario-fisico-general-depositos-productos-varios-utiles-1;;;306745;"SERVICIO DE INVENTARIO FISICO GENERAL EN DEPOSITOS DE PRODUCTOS VARIOS Y DE UTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-10 10:00:00";tradicional;66000000
306959-consultoria-catalogacion-obras-artes-bcp-1;306959-contratacion-servicio-tecnico-catalogacion-obras-artes-bcp-1;;;;306959;"CONTRATACION DE SERVICIO TECNICO PARA LA CATALOGACION DE OBRAS DE ARTES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-07-07 10:00:00";tradicional;50000000
307180-contratacion-servicio-medico-bcp-1;307180-lpn-35-2016-contratacion-servicio-medico-bcp-1;307180-lpn-35-2016-contratacion-servicio-medico-bcp-1;;;307180;"LPN 35/2016 - CONTRATACIÓN DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-12 10:00:00";tradicional;26249176800
307341-contratacion-derechos-bienes-intangibles-1;307341-lpn-30-2016-contratacion-derechos-bienes-intangibles-1;307341-lpn-30-2016-contratacion-derechos-bienes-intangibles-1;;;307341;"LPN 30/2016 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-09-21 10:00:00";tradicional;1292167880
307435-contratacion-seguro-responsabilidad-profesional-1;;;;;307435;"CONTRATACION DE SEGURO DE RESPONSABILIDAD PROFESIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;310000000
307444-contratacion-servicio-cobertura-emergencias-urgencias-medicas-1;307444-lco-56-2016-contratacion-servicio-cobertura-emergencias-urgencias-medicas-1;307444-lco-56-2016-contratacion-servicio-cobertura-emergencias-urgencias-medicas-1;;;307444;"LCO 56/2016 - CONTRATACION DE SERVICIO DE COBERTURA DE EMERGENCIAS Y URGENCIAS MEDICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-13 10:00:00";tradicional;686400000
312763-adquisicion-software-tableu-1;312763-cd-112-2016-adquisicion-software-tableu-1;312763-cd-112-2016-adquisicion-software-tableu-1;;;312763;"CD 112/2016 - ADQUISICION DEL SOFTWARE TABLEU";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 10:00:00";tradicional;29986000
313304-mantenimiento-reparacion-vehiculos-marca-hyundai-isuzu-ssang-yong-1;313304-cd-115-2016-mantenimiento-reparacion-vehiculos-marca-hyundai-isuzu-ssang-yong-1;313304-cd-115-2016-mantenimiento-reparacion-vehiculos-marca-hyundai-isuzu-ssang-yong-1;;;313304;"CD 115/2016 - MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA HYUNDAI, ISUZU Y SSANG YONG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 10:00:00";tradicional;70000000
313454-contratacion-servicio-informes-confidenciales-1;313454-cd-117-2016-contratacion-servicio-informes-confidenciales-1;313454-cd-117-2016-contratacion-servicio-informes-confidenciales-1;;;313454;"CD 117/2016 - CONTRATACION DEL SERVICIO DE INFORMES CONFIDENCIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-20 11:00:00";tradicional;10000000
313456-adquisicion-maquinas-motores-herramientas-1;313456-adquisicion-maquinas-motores-herramientas-1;313456-adquisicion-maquinas-motores-herramientas-1;;;313456;"ADQUISICION DE MAQUINAS, MOTORES Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 10:00:00";tradicional;7775665
304299-contratacion-servicio-evaluacion-provision-informe-psicolaboral-1;304299-contratacion-servicio-evaluacion-provision-informe-psicolaboral-3,304299-cd-23-16-contratacion-servicio-evaluacion-provision-informe-psicolaboral-1;304299-contratacion-servicio-evaluacion-provision-informe-psicolaboral-1;;;304299;"CONTRATACIÓN DEL SERVICIO DE EVALUACIÓN Y PROVISIÓN DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-04 10:00:00";tradicional;69976000
305528-servicio-mantenimiento-reparacion-equipos-enfriadores-chiller-carrier-banco-central-1;305528-lco-18-2016-servicio-mantenimiento-reparacion-equipos-enfriadores-chiller-carrier-ba-1;305528-lco-18-2016-servicio-mantenimiento-reparacion-equipos-enfriadores-chiller-carrier-ba-1;;;305528;"LCO 18/2016 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ENFRIADORES (CHILLER) CARRIER DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-03-14 09:30:00";tradicional;373550000
306659-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;306659-cd-73-2016-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;306659-cd-73-2016-servicio-mantenimiento-mangueras-sistema-extincion-incendio-1;;;306659;"CD 73/2016 - SERVICIO DE MANTENIMIENTO DE MANGUERAS DEL SISTEMA DE EXTINCION DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-05 10:00:00";tradicional;25304000
306676-suscripcion-revista-internacional-1;306676-cd-88-2016-suscripcion-datos-internacionales-1;306676-cd-88-2016-suscripcion-datos-internacionales-1;;;306676;"CD 88/2016 - SUSCRIPCION A DATOS INTERNACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-02 10:00:00";tradicional;36081600
306704-auditoria-externa-fgd-1;306704-auditoria-externa-fgd-1;306704-auditoria-externa-fgd-1;;;306704;"AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 11:00:00";tradicional;20000000
306747-servicios-tercerizados-provision-insumos-cantina-1;306747-cd-94-2016-servicios-tercerizados-provision-insumos-cantina-segundo-llamado-3,306747-cd-94-2016-servicios-tercerizados-provision-insumos-cantina-1;306747-cd-94-2016-servicios-tercerizados-provision-insumos-cantina-segundo-llamado-1;;;306747;"CD 94/2016 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-30 10:00:00";tradicional;100000000
