slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395608-abracomaq-s-r-l-7;CD-25007-21-200955;"2021-07-01 13:30:00.831";395608;"Adquisición de Herramientas Varias para la Parada del Horno III Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9052585;PYG;Guaraníes;;"2021-06-10 12:03:32"
395712-abracomaq-s-r-l-3;CD-25007-21-201304;"2021-07-09 13:51:48.423";395712;"Adquisición de laminas de acero, perfiles y ángulos de hierro para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8865190;PYG;Guaraníes;;"2021-06-10 12:05:29"
395070-abracomaq-s-r-l-4;CD-25007-21-201089;"2021-07-05 14:57:38.204";395070;"Adquisición de Equipos para la Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17872775;PYG;Guaraníes;;"2021-06-11 10:03:46"
395958-abracomaq-s-r-l-4;CD-25007-21-200978;"2021-07-01 16:39:18.543";395958;"Adquisición de Consumibles para la Parada del Horno III de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34423155;PYG;Guaraníes;;"2021-06-17 13:23:32"
397801-abracomaq-s-r-l-1;CD-28001-21-201719;"2021-07-21 10:36:31.11";397801;"Adquisición de herramientas y materiales para laboratorio GIEM FP-UNA.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22324470;PYG;Guaraníes;;"2021-07-01 14:48:10"
395343-abracomaq-s-r-l-1;CD-25007-21-203852;"2021-08-31 16:00:29.519";395343;"Reparación de Bomba de Fuel de Alta Presión CIMMA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62055440;PYG;Guaraníes;;"2021-08-05 13:38:46"
394980-abracomaq-s-r-l-1;CD-25007-21-203804;"2021-08-31 12:06:37.909";394980;"Adquisición de bomba sumergible y centrifuga para captador e impulsador de agua Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74215000;PYG;Guaraníes;;"2021-08-16 09:06:53"
389806-abracomaq-s-r-l-8;CD-23015-21-204103;"2021-09-07 11:41:48.768";389806;"ADQUISICION DE HERRAMIENTAS PARA TALLER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3992390;PYG;Guaraníes;;"2021-08-16 11:04:57"
393563-abracomaq-s-r-l-13;CD-23016-21-204201;"2021-09-09 20:12:33.257";393563;"Adquisicion de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15651047;PYG;Guaraníes;;"2021-08-27 11:18:58"
401963-abracomaq-s-r-l-4;CD-23015-21-209125;"2021-12-11 08:08:15.615";401963;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4960000;PYG;Guaraníes;;"2021-11-24 11:46:02"
404047-abracomaq-s-r-l-2;CD-28001-21-208272;"2021-12-03 15:44:23.035";404047;"Adquisición de Equipos para Laboratorio de Bordado y Estampados Industriales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62817500;PYG;Guaraníes;;"2021-11-26 16:07:23"
403301-abracomaq-s-r-l-1;CD-25007-21-209979;"2021-12-15 14:09:59.3";403301;"Adquisición de Equipo y Accesorios para Reparación de Mangueras Hidráulicas de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88947000;PYG;Guaraníes;;"2021-11-27 09:44:00"
402649-abracomaq-s-r-l-1;CD-25007-21-209569;"2021-12-14 08:18:00.55";402649;"Adquisición de Cilindros para Compuestos Químicos para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85117500;PYG;Guaraníes;;"2021-11-29 12:13:17"
392200-abracomaq-s-r-l-4;CO-25002-21-210350;"2021-12-20 08:17:44.395";392200;"lco 1149_2021 Adquisición de Equipos Elevadores para Taller Interno del Dpto. de Mto. de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48583600;PYG;Guaraníes;;"2021-12-02 09:20:18"
403898-abracomaq-s-r-l-1;CD-25007-21-210211;"2021-12-17 08:21:20.912";403898;"Adquisición de Insumos para Rebobinado de Motores y Accesorios del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175666871;PYG;Guaraníes;;"2021-12-03 16:26:37"
395629-abracomaq-s-r-l-1;CD-25007-21-209378;"2021-12-13 11:10:26.998";395629;"Adquisición de Equipos e Insumos para Taller Mecánico del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31367427;PYG;Guaraníes;;"2021-12-04 08:16:56"
408921-abracomaq-s-r-l-8;CD-25007-22-217637;"2022-09-08 14:18:45.683";408921;"Adquisición de Insumos para Parada de Horno III de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93404985;PYG;Guaraníes;;"2022-08-11 09:07:18"
409682-abracomaq-s-r-l-6;CO-23016-22-217680;"2022-09-08 15:44:17.065";409682;"Adquisición de Herramientas, Materiales de Construcción y de Ferreteria.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540550;PYG;Guaraníes;;"2022-08-25 08:44:58"
408879-abracomaq-s-r-l-4;CD-25007-22-217874;"2022-09-14 11:21:20.814";408879;"Adquisición de Laminas, Ángulos, Caños y Perfiles para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16474500;PYG;Guaraníes;;"2022-08-30 17:23:30"
408907-abracomaq-s-r-l-3;CD-25007-22-218699;"2022-10-04 14:58:53.525";408907;"Adquisición de Herramientas e Insumos para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116976825;PYG;Guaraníes;;"2022-09-09 15:00:15"
408896-abracomaq-s-r-l-1;CD-25007-22-218127;"2022-09-20 13:36:08.743";408896;"Adquisición de consumibles para maquinas de corte plasma parada de horno Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125184059;PYG;Guaraníes;;"2022-09-13 11:16:03"
408914-abracomaq-s-r-l-9;CO-25007-22-223211;"2022-12-10 08:37:39.13";408914;"Adquisición de Articulos Electricos para la Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;1;"2022-10-27 16:07:37"
419033-abracomaq-s-r-l-1;CD-25007-23-226170;"2023-04-18 15:02:55.192";419033;"Adquisición de Cemento Vulcanizante y Catalizador para Empalme de Cintas Transportadoras de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46355000;PYG;Guaraníes;;"2022-11-10 14:20:58"
418289-abracomaq-s-r-l-2;CD-25007-22-223302;"2022-12-10 12:02:24.09";418289;"ADQUISICION DE CONSUMIBLES Y HERRAMIENTAS PARA PARADA DE FCA. VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53382434;PYG;Guaraníes;;"2022-11-11 10:43:51"
421295-abracomaq-s-r-l-1;CD-12009-22-224317;"2022-12-15 15:54:37.053";421295;"CD N° 14/2022 - ADQUISICION DE BOMBAS SUMERGIBLES PARA AGUAS POTABLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-12-02 09:25:21"
422270-abracomaq-s-r-l-9;LP-12005-23-226124;"2023-04-17 15:38:44.99";422270;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS MENORES Y MADERAMEN VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2023-04-11 13:40:36"
427848-abracomaq-s-r-l-4;CD-12008-23-226788;"2023-05-09 09:53:10.952";427848;"Adquisición de Articulos Electricos no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17995500;PYG;Guaraníes;;"2023-04-21 13:01:05"
409895-abracomaq-s-r-l-1;CO-25007-23-228172;"2023-06-20 15:29:59.4";409895;"Servicio de Reparación de Torno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228058000;PYG;Guaraníes;;"2023-05-29 19:07:40"
429334-abracomaq-s-r-l-2;CD-25007-23-234101;"2023-11-23 09:12:35.48";429334;"Adquisición de Grafito en Polvo y Escobillas para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14304000;PYG;Guaraníes;;"2023-08-14 11:45:44"
429206-abracomaq-s-r-l-1;CD-25007-23-235659;"2023-12-09 09:35:34.348";429206;"Adquisición de Capas para Mangueras y Mangueras Hidraulicas para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117723650;PYG;Guaraníes;;"2023-10-27 11:55:54"
434971-abracomaq-s-r-l-3;CD-28001-23-233981;"2023-11-21 18:27:19.841";434971;"Adquisición de Equipamientos para la Carrera de Diseño Industrial de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9589222;PYG;Guaraníes;;"2023-11-01 08:24:59"
432017-abracomaq-s-r-l-1;CD-25005-23-236073;"2023-12-12 10:08:43.511";432017;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA EL TALLER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152204300;PYG;Guaraníes;;"2023-11-08 14:54:12"
437176-abracomaq-s-r-l-1;CD-28001-23-233843;"2023-11-20 10:54:29.304";437176;"Adquisición de insumos para los talleres de la carrera de Diseño Industrial de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80631400;PYG;Guaraníes;;"2023-11-16 13:00:57"
436986-abracomaq-s-r-l-1;CD-25007-23-236794;"2023-12-14 15:40:13.719";436986;"ADQUISICION DE CONSUMIBLES PARA FABRICA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118972000;PYG;Guaraníes;;"2023-11-22 11:43:28"
429211-abracomaq-s-r-l-3;CD-25007-23-236408;"2023-12-13 10:55:17.481";429211;"Adquisición de herramientas instrumentos y piezas metalicas para la parada de horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71432938;PYG;Guaraníes;;"2023-11-23 11:44:05"
429311-abracomaq-s-r-l-4;CO-25007-23-236888;"2023-12-15 09:00:56.143";429311;"Adquisición de Insumos Varios para Parada de Horno III de la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54943452;PYG;Guaraníes;;"2023-11-28 10:42:55"
437039-abracomaq-s-r-l-1;CD-25007-24-238263;"2024-03-26 14:17:28.951";437039;"Adquisicion de Correas de Diferentes Medidas para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99835432;PYG;Guaraníes;;"2023-11-28 22:08:06"
432381-abracomaq-s-r-l-7;CD-40002-23-235790;"2023-12-11 11:12:42.017";432381;"ADQUISICION DE HERRAMIENTAS PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580700;PYG;Guaraníes;;"2023-11-29 08:45:14"
437373-abracomaq-s-r-l-1;CD-12009-23-236673;"2023-12-14 09:31:22.02";437373;"CD N° 07/23 - ADQUISICION DE BOMBAS SUMERGIBLES PARA AGUAS POTABLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-12-02 14:13:55"
436553-abracomaq-s-r-l-1;CD-13003-23-237330;"2023-12-19 08:12:55.201";436553;"Adquisición de hidrolavadoras para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22556000;PYG;Guaraníes;;"2023-12-14 16:36:48"
