id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzAbhGfQ5jXnh%2BmD4fB2Mo4jcTGMmoA9Tw%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001323/25;12993430;1996500;1989240;PYG;Guaraníes;2019-02-08;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwZ6y6VfTpQwyn%2By1CeijzWt3Ptejsz2UVg%0A3mM07iELNw%3D%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001321/1311/1320;12993430;4713000;4439302;PYG;Guaraníes;2019-02-07;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pxQCqk5Dacr%2FbweMLoha%2B7d;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001312;12993430;3340000;3146037;PYG;Guaraníes;2019-02-06;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzkady8WvUXE%2FBKyutMBa1iCSs9hgnw9AE%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001285/91/94;12993430;6754000;6361776;PYG;Guaraníes;2019-01-16;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pxJvqwRIij51FNDuuwUJSjVQFlhaqU1R5o%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001263/64/66;12993430;4115000;3876025;PYG;Guaraníes;2018-11-22;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwd2yFtDez9cTqoYtuuY%2FQ3;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001270;12993430;500000;498182;PYG;Guaraníes;2018-11-22;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzlT9ItrNzyXVEp1gOjDSgF8ASdFkywif4%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001249/48;12809501;3274000;3113515;PYG;Guaraníes;2018-10-22;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pymVSJ66SDzyHpLgomfi38EjcTGMmoA9Tw%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001233/27;12809501;2250000;2241818;PYG;Guaraníes;2018-09-25;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohmdkWcFb8%2BiDnhUtGiuzGlxIV3lA8HG9w8I3BAtQfMdM%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-01-0001231/32/28/29;12809501;3594500;3418305;PYG;Guaraníes;2018-09-25;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pywJjDnQ99LY6c%2F%2FGRz9ZAJ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001219;12809501;1200000;1195636;PYG;Guaraníes;2018-08-28;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5px0V35adTPABNZSjnFh%2BEb1;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001220;12809501;317000;315847;PYG;Guaraníes;2018-08-28;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pyLtCGWomtZkg2RBvB0gh%2Fv;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001201;12809501;2244500;2236338;PYG;Guaraníes;2018-08-03;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5py%2FwHBLoZQ0elx6xxOJ70T6;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001202;12809501;2433000;2313739;PYG;Guaraníes;2018-08-03;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pypqMFmm7re%2F6PuI%2FTA2Qt%2F;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001203;12809501;1265000;1260400;PYG;Guaraníes;2018-08-03;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pyTJauKlN2q9u5Ncdo0YOUH;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001204;12809501;2033500;2026105;PYG;Guaraníes;2018-08-03;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzyak8aXtNMkqq%2FIvVmsuHK0Dd2qgYjSgU%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001035/36/37/43;12468054;11208000;10658604;PYG;Guaraníes;2018-01-24;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pyGVasOAEEruFSXAF0YpdYY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001017;12468054;922000;918647;PYG;Guaraníes;2018-01-18;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzfS4GBgCJqErsvoUXuK0hP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001020;12468054;860000;856873;PYG;Guaraníes;2018-01-18;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pxmsQmqqhC%2F6OeiE26dzcLGKh7tEs5zekw%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001001/02/03;12468054;3938000;3744965;PYG;Guaraníes;2018-01-11;
