slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271675-wilfrido-andino-leguizamon-1;LP-12006-14-94202;"2014-09-24 17:43:39";271675;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MULTIMARCAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";801033000;PYG;Guaraníes;1;"2014-09-24 14:08:07"
278521-wilfrido-andino-leguizamon-1;CO-12006-14-96116;"2014-10-23 15:23:56";278521;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481500000;PYG;Guaraníes;1;"2014-10-22 16:35:24"
275056-wilfrido-andino-leguizamon-4;LP-12013-14-102899;;275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245060700;PYG;Guaraníes;;"2014-12-18 19:21:55"
289890-wilfrido-andino-leguizamon-1;CD-12010-15-109533;"2015-07-30 12:52:52.236618";289890;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-05-22 10:39:09"
289835-wilfrido-andino-leguizamon-1;LP-13001-15-107951;"2015-06-25 11:33:16.15552";289835;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES ALTERNATIVOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;1;"2015-06-17 16:16:17"
290449-wilfrido-andino-leguizamon-1;CO-12010-15-112936;"2015-10-07 08:21:40.112266";290449;"CONTRATACIÓN DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2015-09-30 12:14:28"
306671-wilfrido-andino-leguizamon-1;CD-12007-16-133744;"2016-12-26 16:42:20.037";306671;"Contratación de Servicio de mantenimiento y reparación de vehículo - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2016-12-20 10:16:24"
328975-wilfrido-andino-leguizamon-1;CO-25004-17-146303;"2017-10-30 17:16:31.558";328975;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2017-10-17 16:42:34"
328739-wilfrido-andino-leguizamon-2;LP-12006-17-150999;"2017-12-22 11:43:35.217";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2017-12-18 10:27:53"
343618-wilfrido-andino-leguizamon-1;CO-12010-18-159634;"2018-08-16 12:57:26.358";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267972577;PYG;Guaraníes;;"2018-08-10 15:52:06"
341315-wilfrido-andino-leguizamon-2;LP-13001-18-160452;"2018-09-05 09:24:35.849";341315;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2018-08-29 16:45:56"
346592-wilfrido-andino-leguizamon-2;CO-25004-19-173545;"2019-06-28 11:38:54.023";346592;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425000000;PYG;Guaraníes;;"2019-06-13 18:38:23"
379470-wilfrido-andino-leguizamon-1;CO-12010-20-191147;"2020-09-15 09:01:40.691";379470;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2020-09-01 17:33:37"
376068-wilfrido-andino-leguizamon-1;CD-28001-20-191836;"2020-10-09 09:23:33.414";376068;"Mantenimiento y reparacion de minibus H1.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-09-22 10:08:20"
387768-wilfrido-andino-leguizamon-1;CO-12006-21-198713;"2021-04-30 11:24:53.203";387768;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2021-04-12 09:14:04"
395354-wilfrido-andino-leguizamon-1;CD-12008-21-207059;"2021-11-12 11:25:16.805";395354;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115320000;PYG;Guaraníes;;"2021-10-29 09:08:11"
401761-wilfrido-andino-leguizamon-1;CD-12001-21-210100;"2021-12-16 09:48:07.558";401761;"Mantenimiento y reparación de vehículos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2021-11-16 14:35:30"
409952-wilfrido-andino-leguizamon-1;CO-12006-22-216692;"2022-08-12 08:26:09.46";409952;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS MULTIMARCAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-07-26 14:04:14"
413142-wilfrido-andino-leguizamon-1;CO-12010-22-223578;"2022-12-12 15:32:05.629";413142;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-11-25 12:12:42"
418148-wilfrido-andino-leguizamon-1;CO-12021-22-223824;"2022-12-13 12:15:53.866";418148;"LCO MITIC N° 05/2022 SERVICIO DE MANTENIMIENTO Y REPARACIONES DEL PARQUE AUTOMOTOR DEL MITIC - PLURIANUAL - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-11-25 17:20:29"
422867-wilfrido-andino-leguizamon-6;LP-12003-23-226164;"2023-04-18 14:07:28.308";422867;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1271000000;PYG;Guaraníes;1;"2023-04-11 13:24:18"
424937-wilfrido-andino-leguizamon-1;CO-12010-23-228292;"2023-06-23 09:46:17.854";424937;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-05-22 11:45:34"
