slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
273564-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura;273564;"Mantenimiento y Reparación de Vehiculos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-11 10:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33060000
273526-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura;273526;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-12 16:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49610000
273420-mantenimiento-reparaciones-menores-vehiculos;273420;"Mantenimiento y Reparaciones Menores de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-22 16:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125236500
279957-serv-mant-reparac-vehiculos;279957;"Serv. de Mant. y Reparac. de Vehículos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-09-10 10:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000000
271675-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tribut;271675;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MULTIMARCAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-09-24 14:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1273912729
269835-lp0977-14-contratacion-servicio-reparaciones-integrales-vehiculos-convenci;269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 16:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3469999384
268209-servicios-mantenimiento-reparacion-vehiculos-senatics;268209;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-03 11:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55812906
278521-servicio-mantenimiento-reparacion-vehiculo;278521;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-22 16:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;474350000
276225-servicio-mantenimiento-y-o-reparacion-vehiculos;276225;"Servicio de Mantenimiento y/o Reparación de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-11-21 17:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
266670-lpn-sbe-n-01-2014-servicio-mantenimiento-reparacion-vehiculos-plurianual;266670;"LPN SBE Nº 01/2014 ""SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL 2014-2015"" SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 17:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;563769750
275056-llamado-mopc-n-43-2014-licitacion-publica-nacional-mantenimiento-reparacio;275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 19:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
273803-mantenimiento-reparacion-vehiculos-institucion-1;273803;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-23 10:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108283000
286125-mantenimiento-reparacion-vehiculos-1;286125;"Mantenimiento y Reparacion de vehiculos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-04-21 14:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1180000000
289890-mantenimiento-reparacion-vehiculos-1;289890;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;"2015-05-22 10:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
289835-mantenimiento-reparacion-vehiculos-talleres-alternativos-1;289835;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES ALTERNATIVOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-06-17 16:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2000000000
290068-mantenimiento-reparacion-vehiculos-1;290068;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-07-29 17:50:22";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;1833614736
295114-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-1;295114;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-09-16 14:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
290449-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-1;290449;"CONTRATACIÓN DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2015-09-30 12:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
297156-mantenimiento-reparacion-vehiculos-contrato-abierto-1;297156;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2015-10-30 15:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
301978-mantenimiento-reparacion-vehiculos-multimarcas-1;301978;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS MULTIMARCAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-05-06 16:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;490000000
300888-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;300888;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-05-11 17:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
301968-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;301968;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA CHEVROLET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-13 08:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;148292666
306671-contratacion-servicio-mantenimiento-reparacion-vehiculo-plurianual-1;306671;"Contratación de Servicio de mantenimiento y reparación de vehículo - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-20 10:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331203877
307556-servicio-mantenimiento-reparacion-vehiculos-1;307556;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-12-20 17:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334919000
325347-mantenimiento-reparacion-vehiculos-1;325347;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;"2017-05-31 15:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140929000
328975-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;328975;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-17 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;854877022
332542-lpn-plurianual-sbe-n-01-2-017-2018-serv-mant-rep-vehiculos-maquinaria-motocicletas-1;332542;"LPN Plurianual SBE N° 01/2.017 - 2018 - Serv. de Mant. y Rep. de vehículos, Maquinaria y Motocicletas ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-31 15:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2619448713
328739-contratacion-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 10:27:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1951227111
343618-mantenimiento-reparacion-vehiculos-contrato-abiero-1;343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2018-08-10 15:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226534400
341315-mantenimiento-reparacion-vehiculos-talleres-alternativos-contrato-abierto-ad-referen-1;341315;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 16:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6029040000
341818-servicio-mantenimiento-reparacion-vehiculos-1;341818;"Servicio de Mantenimiento y Reparación de Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-22 18:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12828896240
345076-mantenimiento-reparacion-vehiculos-1;345076;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-30 11:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145965000
345747-servicio-mantenimiento-reparacion-vehiculos-1;345747;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-14 09:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1822801980
343698-mantenimiento-reparacion-vehiculos-1;343698;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-19 18:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;970431390
355778-mantenimiento-reparacion-vehiculos-1;355778;"Mantenimiento y Reparación de Vehículos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-13 15:12:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1207083932
346592-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;346592;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-13 18:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548691731
356254-mantenimiento-reparacion-vehiculos-parque-automotor-institucional-1;356254;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL PARQUE AUTOMOTOR INSTITUCIONAL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-05 15:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51726198
357278-servicio-mantenimiento-reparaciones-vehiculos-1;357278;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 16:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1978816700
362928-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2019-10-24 10:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2940279578
